1,Emily,Sorensen,W L Hard,Big Foot Orienteers,49:49,Long Hard
1,Nick,Stanley,M L Hard,Garingal Orienteers,51:42,Long Hard
2,Thomas,Gordon,M L Hard,Big Foot Orienteers,51:50,Long Hard
3,Oliver,Freeman,M L Hard,Big Foot Orienteers,51:56,Long Hard
2,Melissa,Thomas,W L Hard,Bennelong Northside Orienteers,51:57,Long Hard
4,Andrew,Slattery,M L Hard,Red Roos,53:33,Long Hard
5,Jamie,Woolford,M L Hard,Bush n Beach Orienteering Club,53:38,Long Hard
6,Richard,Morris,M L Hard,Bennelong Northside Orienteers,53:46,Long Hard
7,Stephen,Craig,M L Hard,Newcastle Orienteering Club,55:42,Long Hard
8,Ant,Nolan,M L Hard,Uringa Orienteers,55:48,Long Hard
9,Alex,Woolford,M L Hard,Bush n Beach Orienteering Club,55:54,Long Hard
10,Tony,Woolford,M L Hard,Bush n Beach Orienteering Club,57:48,Long Hard
11,Jonathan,Nolan,M L Hard,Uringa Orienteers,64:03,Long Hard
12,Mark,Freeman,M L Hard,Big Foot Orienteers,64:29,Long Hard
13,Curtis,Pepper,M L Hard,Bennelong Northside Orienteers,65:38,Long Hard
14,Doug,Jay,M L Hard,Southern Highlands Orienteers,66:21,Long Hard
3,Martina,Craig,W L Hard,Newcastle Orienteering Club,69:24,Long Hard
15,Geoff,Lawford,M L Hard,Abominable O-Men,70:21,Long Hard
4,Maggie,Mackay,W L Hard,Uringa Orienteers,70:54,Long Hard
16,Callum,Waland,M L Hard,Big Foot Orienteers,71:04,Long Hard
5,Linda,Sesta,W L Hard,Uringa Orienteers,71:50,Long Hard
17,Ken,Mansell,M L Hard,Bushflyers,73:05,Long Hard
18,Miles,Ellis,M L Hard,Big Foot Orienteers,74:11,Long Hard
19,Mark,Shingler,M L Hard,Big Foot Orienteers,74:52,Long Hard
6,Julia,Barbour,W L Hard,Big Foot Orienteers,77:14,Long Hard
7,Vickie,Saye,W L Hard,Abominable O-Men,81:40,Long Hard
8,Rebecca,Craig,W L Hard,Newcastle Orienteering Club,82:02,Long Hard
20,Wayne,Pepper,M L Hard,Bennelong Northside Orienteers,82:08,Long Hard
21,Seth,Sweeney,M L Hard,Western and Hills Orienteers,82:21,Long Hard
22,Grant,McDonald,M L Hard,Abominable O-Men,84:19,Long Hard
23,Jim,Mackay,M L Hard,Uringa Orienteers,84:33,Long Hard
24,Nick,Barlow,M L Hard,Garingal Orienteers,91:50,Long Hard
25,Joshua,Mansell,M L Hard,Bushflyers,91:58,Long Hard
9,Louise,Barbour,W L Hard,Big Foot Orienteers,92:43,Long Hard
10,Stephanie,Dun,W L Hard,Newcastle Orienteering Club,95:27,Long Hard
11,Helen,O'Callaghan,W L Hard,Bush n Beach Orienteering Club,98:24,Long Hard
12,Helen,Golder,W L Hard,Southern Highlands Orienteers,99:15,Long Hard
26,Leo,Xu,M L Hard,Big Foot Orienteers,103:18,Long Hard
,Alastair,George,M L Hard,Big Foot Orienteers,49:48,Long Hard
,Alex,Headley,M L Hard,Garingal Orienteers,69:00,Long Hard
,Andrew,Dun,M L Hard,Newcastle Orienteering Club,122:13,Long Hard
,Jason,Rutkowski,M L Hard,,91:04,Long Hard
,Rochelle,Cox,W L Hard,Garingal Orienteers,102:42,Long Hard
,Savanna,Sweeney,W L Hard,Western and Hills Orienteers,100:36,Long Hard
,Sergey,Pikuz,M L Hard,Bennelong Northside Orienteers,58:46,Long Hard
,Tim,Perry,M L Hard,Western and Hills Orienteers,101:29,Long Hard
,Matilda,Saunders,W L Hard,Western and Hills Orienteers,,Long Hard
,Paula,Shingler,W L Hard,Big Foot Orienteers,,Long Hard
1,Simon,George,M S Hard,Big Foot Orienteers,48:42,Short Hard
2,Glenn,Burgess,M S Hard,Newcastle Orienteering Club,53:20,Short Hard
1,Lucy,McGarva,W S Hard,Southern Highlands Orienteers,59:50,Short Hard
2,Marguerite,O'Rourke,W S Hard,Big Foot Orienteers,67:17,Short Hard
3,Barbara,Hill,W S Hard,Garingal Orienteers,68:25,Short Hard
4,Jo,Parr,W S Hard,Big Foot Orienteers,69:19,Short Hard
3,Tim,Slater,M S Hard,Goldseekers Orienteers,69:33,Short Hard
5,Charlotte,Palmer,W S Hard,Western and Hills Orienteers,70:08,Short Hard
4,Paul,Prudhoe,M S Hard,Central Coast Orienteers,72:43,Short Hard
5,Garry,Stewart,M S Hard,Southern Highlands Orienteers,73:30,Short Hard
6,Mary,McDonald,W S Hard,Abominable O-Men,74:00,Short Hard
6,Ross,Barr,M S Hard,Garingal Orienteers,74:16,Short Hard
7,Robert,Prentice,M S Hard,Newcastle Orienteering Club,75:17,Short Hard
8,Gordon,Wilson,M S Hard,Bennelong Northside Orienteers,77:46,Short Hard
9,Graeme,McLeod,M S Hard,Big Foot Orienteers,79:33,Short Hard
10,Anthony,Saunders,M S Hard,Western and Hills Orienteers,80:10,Short Hard
7,Margaret,Peel,W S Hard,Newcastle Orienteering Club,81:15,Short Hard
8,Gayle,Shepherd,W S Hard,Uringa Orienteers,81:21,Short Hard
11,Samuel,Tsang,M S Hard,Bennelong Northside Orienteers,82:35,Short Hard
12,John Le,Carpentier,M S Hard,Southern Highlands Orienteers,83:14,Short Hard
13,Stephan,Wagner,M S Hard,Southern Highlands Orienteers,92:01,Short Hard
9,Stephanie,Nicholls,W S Hard,Garingal Orienteers,94:42,Short Hard
14,Geoff,Peel,M S Hard,Newcastle Orienteering Club,97:03,Short Hard
10,Val,Hodsdon,W S Hard,Southern Highlands Orienteers,97:23,Short Hard
11,Melanie,Christie,W S Hard,Uringa Orienteers,98:47,Short Hard
12,Miia,Lehtonen,W S Hard,Garingal Orienteers,103:13,Short Hard
15,Bruce,Dawkins,M S Hard,Bennelong Northside Orienteers,103:42,Short Hard
13,Sandra,Stewart,W S Hard,Southern Highlands Orienteers,108:34,Short Hard
,Anna,Dowling,W S Hard,Goldseekers Orienteers,112:18,Short Hard
,John,Hodsdon,M S Hard,Southern Highlands Orienteers,82:48,Short Hard
,Warwick,Selby,M S Hard,Garingal Orienteers,80:53,Short Hard
,Barbara,Dawson,W S Hard,Garingal Orienteers,,Short Hard
,Vanessa,Freeman,W S Hard,Big Foot Orienteers,,Short Hard
1,Greg P,Newton,M Moderate,Newcastle Orienteering Club,25:13,Moderate
2,Matt,Ryan,M Moderate,Illawarra Kareelah Orienteers,30:31,Moderate
3,Shane,Hunter,M Moderate,Newcastle Orienteering Club,33:17,Moderate
4,Daniel,Vaughan,M Moderate,Southern Highlands Orienteers,35:43,Moderate
1,Monica,Lee,W Moderate,Garingal Orienteers,35:46,Moderate
2,Saffron,Sweeney,W Moderate,Western and Hills Orienteers,38:45,Moderate
3,Julia,Prudhoe,W Moderate,Central Coast Orienteers,43:08,Moderate
5,Stephen,Vaughan,M Moderate,Southern Highlands Orienteers,43:42,Moderate
6,Andrew,McArthur,M Moderate,Big Foot Orienteers,44:42,Moderate
7,Matthew,Palmer,M Moderate,Western and Hills Orienteers,44:44,Moderate
4,Laurence,Bruggeman,W Moderate,Uringa Orienteers,50:59,Moderate
8,Ryan,Pattison,M Moderate,Bennelong Northside Orienteers,55:26,Moderate
5,Louise,Waland,W Moderate,Big Foot Orienteers,56:15,Moderate
9,Eino,Lehtonen,M Moderate,Garingal Orienteers,56:47,Moderate
6,Heidi,Milliss,W Moderate,Bennelong Northside Orienteers,59:56,Moderate
10,Juha,Lehtonen,M Moderate,Garingal Orienteers,65:48,Moderate
11,Michael,Hanratty,M Moderate,Garingal Orienteers,67:54,Moderate
7,Nicole,Gallahar,W Moderate,Garingal Orienteers,69:48,Moderate
8,Sharon,Burgess,W Moderate,Newcastle Orienteering Club,76:44,Moderate
12,Ron,Junghans,M Moderate,Garingal Orienteers,77:58,Moderate
9,Barbara,Junghans,W Moderate,Garingal Orienteers,83:50,Moderate
10,Kathy,Drayton,W Moderate,Southern Highlands Orienteers,96:57,Moderate
,Lyn,Malmgron,W Moderate,Southern Highlands Orienteers,87:38,Moderate
1,Presley,Scouller-Evans,M Easy,Newcastle Orienteering Club,21:04,Easy
1,Isobel,Newton,W Easy,Newcastle Orienteering Club,21:34,Easy
2,Alexandra,Slater,W Easy,Goldseekers Orienteers,24:16,Easy
3,Alyse,Newton,W Easy,Newcastle Orienteering Club,26:11,Easy
2,Thomas,McArthur,M Easy,,27:28,Easy
4,Dorothea,Bowyer,W Easy,CAS N,35:06,Easy
5,Miya,Ellis,W Easy,Big Foot Orienteers,36:34,Easy
