1,Billy,Green,M Sub J,IKO,33:02,Short
2,Lewis & Duncan,Macauley,M Sub J, ,44:19,Short
1,Rhett,Doyle,M Masters,IKO,28:54,Medium
2,Keith,Jay,M Masters,IKO,32:07,Medium
3,Helen,Mills,W masters,IKO,37:22,Medium
4,Derek Mundell & Johnny,Chatham,Sen Groups, ,39:32,Medium
5,Fleur,Harmelin,W open, ,40:32,Medium
6,Cooper,Anderson,M Sub J,IKO,40:56,Medium
7,Kev,Curby,M Masters,IKO,42:47,Medium
8,Henry,Orozco,M open, ,43:17,Medium
9,Steve,Holloway,M Masters,IKO,44:22,Medium
10,Robert,Spry,M Masters,SHOO,44:49,Medium
11,Macauley,1,Jun Groups, ,60:22,Medium
12,Macauley,2,Jun Groups, ,60:39,Medium
13,Nathan,Ardren,M open,IKO,67:09,Medium
14,Tsang,Family,Jun Groups,UR,67:48,Medium
15,Flynn,Anderson,M Sub J,IKO,71:51,Medium
16,Miranda &,Jemma,Sen Groups, ,72:59,Medium
17,Nicola,Ryan,W Sub J,IKO,76:59,Medium
18,Gemma,Ryan,W Sub J,IKO,78:54,Medium
1,Craig,Roach,M open,SHOO,26:54,Long
2,Stuart,Ford,M Masters,IKO,33:01,Long
3,John,Fitzsimmons,M open,SHOO,37:54,Long
4,Ian,Froude,M Masters,IKO,41:48,Long
5,David,Green,M Masters,IKO,43:32,Long
6,Becky,Young,W open, ,45:51,Long
7,Ken,Mills,M Masters,IKO,46:02,Long
8,John Le,Carpentier,M Masters,SHOO,48:44,Long
9,Matt,Hawkins,M open, ,49:26,Long
10,Elizabeth,Woodgate,W masters,IKO,52:34,Long
11,Christie McLeish &,friends,Sen Groups, ,61:54,Long
12,Dick,Ogilvie,M Masters,UR,68:37,Long
13,Tim Maher & Aase,Nytroe,Sen Groups, ,81:55,Long
