1,Hayley,Jenkins,Very Easy,Newcastle Orienteering Club,21:05,Very Easy
2,Lucy,Jenkins,Very Easy,Newcastle Orienteering Club,22:11,Very Easy
3,Alyse,Newton,Very Easy,Newcastle Orienteering Club,23:17,Very Easy
4,James,Thompson,Very Easy,Newcastle Orienteering Club,24:52,Very Easy
5,Julian,Altmann,Very Easy,Newcastle Orienteering Club,29:48,Very Easy
6,Zoe,Taplin,Very Easy,Newcastle Orienteering Club,34:58,Very Easy
,Isabel,Lamble,Very Easy,CAS N,20:54,Very Easy
1,Isobel,Newton,Easy,Newcastle Orienteering Club,17:13,Easy
2,Presley,Scouller-Evans,Easy,Newcastle Orienteering Club,20:37,Easy
3,Harriet,Thompson,Easy,Newcastle Orienteering Club,25:15,Easy
4,Eddie,Huttley,Easy,CAS N,29:25,Easy
5,Max,Altmann,Easy,Newcastle Orienteering Club,31:54,Easy
6,Carl,O'Connor,Easy,Newcastle Orienteering Club,31:55,Easy
7,Ashmita Desai and Aadhya,Nanda,Easy,Newcastle Orienteering Club,42:58,Easy
1,Greg P,Newton,Mod Short,Newcastle Orienteering Club,15:01,Moderate Short
2,Baxter,Peel,Mod Short,Newcastle Orienteering Club,19:30,Moderate Short
3,Andrea,Hackney,Mod Short,Newcastle Orienteering Club,39:54,Moderate Short
4,Sally,Quill,Mod Short,Newcastle Orienteering Club,44:13,Moderate Short
5,Greg Lyn and Taj,Engels,Mod Short,Newcastle Orienteering Club,60:11,Moderate Short
6,Joy,Taplin,Mod Short,Newcastle Orienteering Club,71:25,Moderate Short
,Allan,Hill,Mod Short,Newcastle Orienteering Club,75:08,Moderate Short
1,Shane,Hunter,Mod Long,Newcastle Orienteering Club,34:17,Moderate Long
2,Graeme,Taplin,Mod Long,Newcastle Orienteering Club,35:58,Moderate Long
3,Graeme,Hill,Mod Long,Newcastle Orienteering Club,41:40,Moderate Long
4,Chris,O'Neill,Mod Long,CAS N,48:47,Moderate Long
5,Siena,Cox,Mod Long,CAS N,53:21,Moderate Long
6,Harry,Carter,Mod Long,Newcastle Orienteering Club,56:35,Moderate Long
7,Bruce,Graham,Mod Long,Newcastle Orienteering Club,57:04,Moderate Long
8,Andrew,Dabson,Mod Long,Newcastle Orienteering Club,73:08,Moderate Long
9,Peta and Peter,Forder,Mod Long,Newcastle Orienteering Club,95:08,Moderate Long
10,Robert,Montgomery,Mod Long,Newcastle Orienteering Club,104:44,Moderate Long
11,Peter,Thompson,Mod Long,,109:04,Moderate Long
12,Linda,Salway,Mod Long,Central Coast Orienteers,109:06,Moderate Long
13,Paul,Killen,Mod Long,Newcastle Orienteering Club,116:26,Moderate Long
1,Carolyn,Matthews,Hard Short,Newcastle Orienteering Club,40:25,Hard Short
2,Shane,Jenkins,Hard Short,Newcastle Orienteering Club,41:49,Hard Short
3,Geoff,Peel,Hard Short,Newcastle Orienteering Club,43:51,Hard Short
4,Rudi,Landsiedel,Hard Short,Newcastle Orienteering Club,45:22,Hard Short
5,Geoff,Todkill,Hard Short,Newcastle Orienteering Club,45:50,Hard Short
6,Ian,Dempsey,Hard Short,Newcastle Orienteering Club,52:05,Hard Short
7,Margaret,Peel,Hard Short,Newcastle Orienteering Club,58:44,Hard Short
8,Caroline,Jenkins,Hard Short,Newcastle Orienteering Club,60:50,Hard Short
9,Graham,Fowler,Hard Short,Newcastle Orienteering Club,62:30,Hard Short
10,Gayle,Quantock,Hard Short,Newcastle Orienteering Club,63:13,Hard Short
11,Tim,Tew,Hard Short,Newcastle Orienteering Club,65:52,Hard Short
12,Peter,Orr,Hard Short,Newcastle Orienteering Club,68:45,Hard Short
13,Naomi,Scouller,Hard Short,Newcastle Orienteering Club,69:11,Hard Short
14,Diana,Charlton,Hard Short,Newcastle Orienteering Club,72:25,Hard Short
15,Maria,Orr,Hard Short,Newcastle Orienteering Club,72:45,Hard Short
16,Joy,Guy,Hard Short,Newcastle Orienteering Club,75:17,Hard Short
17,Jim,Forbes,Hard Short,Garingal Orienteers,76:47,Hard Short
18,David,Bowerman,Hard Short,Central Coast Orienteers,85:47,Hard Short
19,Viola,O'Connor,Hard Short,Newcastle Orienteering Club,89:18,Hard Short
20,Carolyn,Chalmers,Hard Short,Newcastle Orienteering Club,89:56,Hard Short
21,Denis,Lyons,Hard Short,Newcastle Orienteering Club,93:22,Hard Short
22,Ingrid,Oblasser,Hard Short,Newcastle Orienteering Club,96:23,Hard Short
23,Pamela,Montgomery,Hard Short,Newcastle Orienteering Club,100:01,Hard Short
24,Deborah,Dickson,Hard Short,Central Coast Orienteers,120:36,Hard Short
,Bill,Thompson,Hard Short,Newcastle Orienteering Club,41:14,Hard Short
,Tony,Welbourne,Hard Short,Orienteering NSW,45:30,Hard Short
,Toy,Martin,Hard Short,Newcastle Orienteering Club,66:42,Hard Short
1,Caleb,Taplin,Hard Med,Newcastle Orienteering Club,55:29,Hard Medium
2,Glenn,Burgess,Hard Med,Newcastle Orienteering Club,58:07,Hard Medium
3,Andrew,Power,Hard Med,Newcastle Orienteering Club,64:41,Hard Medium
4,Emile,Altmann,Hard Med,Newcastle Orienteering Club,66:21,Hard Medium
5,Samantha,Howe,Hard Med,Newcastle Orienteering Club,72:13,Hard Medium
6,Ross,Barr,Hard Med,Garingal Orienteers,77:09,Hard Medium
7,Jim,Lee,Hard Med,Newcastle Orienteering Club,82:49,Hard Medium
8,Adrian,Plaskitt,Hard Med,Newcastle Orienteering Club,88:25,Hard Medium
9,Jeff,Apitz,Hard Med,Newcastle Orienteering Club,125:13,Hard Medium
1,Alex,Massey,Hard Long,Newcastle Orienteering Club,57:09,Hard Long
2,Justin,Stafford,Hard Long,Newcastle Orienteering Club,68:37,Hard Long
3,Scott,Simson,Hard Long,Newcastle Orienteering Club,70:51,Hard Long
4,Shane,Trotter,Hard Long,Newcastle Orienteering Club,78:34,Hard Long
5,Isaac,Hill,Hard Long,Newcastle Orienteering Club,91:58,Hard Long
