Ryan,Armstrong,Veteran Men,Bennelong Northside Orienteers,43:04,600,Score
Richard,Morris,Veteran Men,Bennelong Northside Orienteers,45:00,580,Score
Tristan,White,Open Men,Garingal Orienteers,45:35,580,Score
Nick,Stanley,Junior Men,Garingal Orienteers,41:05,540,Score
Mathew,Collin,Masters Men,Uringa Orienteers,43:56,540,Score
Sergey,Pikuz,Masters Men,Bennelong Northside Orienteers,50:10,510,Score
David,Stanley,Veteran Men,Garingal Orienteers,45:17,500,Score
Joel,Wright,Veteran Men,,46:43,500,Score
Geff,Harper,Veteran Men,Bennelong Northside Orienteers,43:08,490,Score
Karla,Burnett,Open Women,Garingal Orienteers,45:02,470,Score
Nick,Barlow,Super Veteran Men,Garingal Orienteers,38:10,460,Score
Martin,Cousins,Veteran Men,Garingal Orienteers,43:40,460,Score
Grant,Barrington,Veteran Men,Garingal Orienteers,44:06,460,Score
Jason,Wilson,Veteran Men,Bennelong Northside Orienteers,44:17,450,Score
John,Brayan,Super Veteran Men,Garingal Orienteers,46:16,450,Score
Martin,Smith,Super Veteran Men,Garingal Orienteers,57:36,450,Score
Rochelle,Cox,Masters Women,Garingal Orienteers,42:14,440,Score
John,Haddrick,Legends Men,Bennelong Northside Orienteers,42:39,440,Score
Richard,Pattison,Open Men,Bennelong Northside Orienteers,42:10,410,Score
Mathew,Cox,Masters Men,Garingal Orienteers,44:46,410,Score
Andrew,Goddard,Veteran Men,Garingal Orienteers,44:00,400,Score
Tim,Giles,Veteran Men,Big Foot Orienteers,47:54,400,Score
David,Bray,Super Veteran Men,Garingal Orienteers,36:25,390,Score
Fiona,Willington,Veteran Women,Big Foot Orienteers,41:43,380,Score
Edith,Chow,Open Women,Garingal Orienteers,42:59,380,Score
Andrew,Lade,Veteran Men,Uringa Orienteers,40:25,370,Score
Murray,Nance,Masters Men,Uringa Orienteers,40:28,370,Score
Heide,Cheng,Masters Women,Uringa Orienteers,40:29,370,Score
Adam,Wallwork,Veteran Men,Big Foot Orienteers,42:46,370,Score
Mary,Fien,Veteran Women,Big Foot Orienteers,42:56,370,Score
Dale,Thompson,Legends Women,Garingal Orienteers,44:28,370,Score
Michelle,Povah,Veteran Women,Bennelong Northside Orienteers,42:46,350,Score
Ted,Woodley,Immortals Men,Garingal Orienteers,44:33,350,Score
Bob,Morgan,Super Veteran Men,Bennelong Northside Orienteers,45:51,350,Score
Marguerite,O'Rourke,Veteran Women,Big Foot Orienteers,45:57,340,Score
Corey,Spink,Veteran Men,Uringa Orienteers,49:11,340,Score
Zoe,Melling,Veteran Women,Uringa Orienteers,66:07,340,Score
Peter,Thomason,Super Veteran Men,Bennelong Northside Orienteers,44:36,330,Score
Ian,McKenzie,Legends Men,Uringa Orienteers,46:08,330,Score
Ken,Strupitis-Haddrick,Legends Men,Garingal Orienteers,47:45,330,Score
David,McGhee,Veteran Men,Bennelong Northside Orienteers,45:13,320,Score
Xanthe,Spindler,Masters Women,,45:25,320,Score
James,Stuart,Walking Men,Illawarra Kareelah Orienteers,40:39,310,Score
Roger,Mail,Immortals Men,Garingal Orienteers,42:12,280,Score
Abigail,McGhee,Junior Women,Bennelong Northside Orienteers,45:15,280,Score
Keith,Goode,Legends Men,Big Foot Orienteers,46:35,270,Score
Stephanie,Nicholls,Super Veteran Women,Garingal Orienteers,49:38,270,Score
Roderick,Smith,Veteran Men,Uringa Orienteers,43:54,240,Score
John,Giles,Immortals Men,Garingal Orienteers,45:39,230,Score
Kara,Armstrong,Junior Women,Bennelong Northside Orienteers,42:02,210,Score
Ryan,Pattison,Junior Men,Bennelong Northside Orienteers,42:28,190,Score
Daniel,Wallwork,Junior Men,Big Foot Orienteers,44:42,190,Score
Paul,Hannell,Super Veteran Men,Orienteering NSW,49:31,160,Score
Jo,Cowan,Legends Women,Big Foot Orienteers,49:34,160,Score
