1,Michael Wright,family,Mini,,10:25,Mini
Robertson,Melissa,Women,Central Coast Orienteers,47:34,420,Score
Mark,Schaefer,Men,Central Coast Orienteers,53:35,380,Score
Ginaya,Dunn,Women,Newcastle Orienteering Club,42:03,340,Score
John,Bulman,Men,Garingal Orienteers,50:36,340,Score
Ciaran,Lynch,Men,Central Coast Orienteers,43:25,330,Score
Colin,Price,Men,Central Coast Orienteers,43:25,330,Score
Ross,Barr,Men,Garingal Orienteers,45:09,330,Score
Andrew,Goddard,Men,Garingal Orienteers,47:30,320,Score
Andrew Mac,Donald,Men,Big Foot Orienteers,45:01,290,Score
Melanie,Christie,Women,Uringa Orienteers,48:42,290,Score
Robyn,Pallas,Women,Central Coast Orienteers,42:56,270,Score
Lachlan,Harris,Men,Central Coast Orienteers,45:03,270,Score
Ian,Miller,Men,Western and Hills Orienteers,44:54,260,Score
Anna-Lee Bauer Sandra,Carnevale,Women,,49:27,260,Score
Suzanne,Bramford,Women,Central Coast Orienteers,47:00,240,Score
Tim,Strube,Men,Central Coast Orienteers,56:25,230,Score
Kelly,Murphy,Women,Central Coast Orienteers,47:08,220,Score
Linda,Salway,Women,Central Coast Orienteers,46:26,200,Score
David,Bowerman,Men,Central Coast Orienteers,51:16,180,Score
Elizabeth,Bunn,Women,Newcastle Orienteering Club,45:28,160,Score
Rudi,Landsiedel,Men,Newcastle Orienteering Club,52:37,160,Score
Elizabeth,Bulman,Women,Garingal Orienteers,51:52,130,Score
Thomas,Bunn,Men,Newcastle Orienteering Club,43:32,80,Score
Dennis,Sparling,Men,Garingal Orienteers,46:17,80,Score
