1,Harriet,Thompson,Very Easy,Newcastle Orienteering Club,29:02,Very Easy
2,Sophia,Most,Very Easy,Newcastle Orienteering Club,37:19,Very Easy
3,Evelyn,Most,Very Easy,Newcastle Orienteering Club,37:39,Very Easy
4,Connie,Most,Very Easy,Newcastle Orienteering Club,39:01,Very Easy
5,Atticus,Dunn,Very Easy,Newcastle Orienteering Club,47:55,Very Easy
6,Archer,Dunn,Very Easy,Newcastle Orienteering Club,49:13,Very Easy
1,Warren,Tse,Easy,Newcastle Orienteering Club,42:07,Easy
2,Zoe,Tse,Easy,Newcastle Orienteering Club,45:05,Easy
3,Jane,Holmes,Easy,Newcastle Orienteering Club,71:21,Easy
4,Eleanor,Thompson,Easy,Newcastle Orienteering Club,77:05,Easy
1,Lucy,Most,Moderate Short,Newcastle Orienteering Club,32:40,Moderate Short
2,Samantha,Mella,Moderate Short,Newcastle Orienteering Club,61:29,Moderate Short
3,Callie,McDonald,Moderate Short,Newcastle Orienteering Club,64:26,Moderate Short
4,Digby,Rayward,Moderate Short,Newcastle Orienteering Club,69:39,Moderate Short
5,Clara Jimenez Alba and Tyson,Drewe,Moderate Short,CAS N,89:03,Moderate Short
,Jane and Emma,Webb,Moderate Short,Newcastle Orienteering Club,,Moderate Short
1,Harry,Carter,Moderate Long,Newcastle Orienteering Club,59:30,Moderate Long
2,Bruce,Graham,Moderate Long,Newcastle Orienteering Club,59:38,Moderate Long
3,Simon,Mcdonell,Moderate Long,Newcastle Orienteering Club,61:17,Moderate Long
4,Tom,Lemon,Moderate Long,CAS N,78:33,Moderate Long
5,Tim,Hackney,Moderate Long,Newcastle Orienteering Club,78:50,Moderate Long
6,Ginaya,Dunn,Moderate Long,Newcastle Orienteering Club,83:47,Moderate Long
7,Ian Gray Fran Wison and Gary,Sheriff,Moderate Long,Newcastle Orienteering Club,107:23,Moderate Long
8,Chris,Welbourne,Moderate Long,Newcastle Orienteering Club,109:03,Moderate Long
9,Linda,Salway,Moderate Long,Central Coast Orienteers,110:06,Moderate Long
10,Peter,Thompson,Moderate Long,CAS N,110:07,Moderate Long
11,Laura Rapley and Brianna,Davidson-Hill,Moderate Long,CAS N,111:02,Moderate Long
12,Mark,Webb,Moderate Long,Newcastle Orienteering Club,132:27,Moderate Long
,Lyn,Rayward,Moderate Long,Newcastle Orienteering Club,113:02,Moderate Long
,Zoe,Webb,Moderate Long,Newcastle Orienteering Club,,Moderate Long
1,William,Thompson,Hard Short,Newcastle Orienteering Club,39:45,Hard Short
2,Nathan,Berkholz,Hard Short,Newcastle Orienteering Club,41:47,Hard Short
3,Claire,Burgess,Hard Short,Newcastle Orienteering Club,43:56,Hard Short
4,Tommy,Mella,Hard Short,Newcastle Orienteering Club,47:51,Hard Short
5,Warren,Quilty,Hard Short,Newcastle Orienteering Club,49:32,Hard Short
6,Geoff,Peel,Hard Short,Newcastle Orienteering Club,49:57,Hard Short
7,Carolyn,Matthews,Hard Short,Newcastle Orienteering Club,50:41,Hard Short
8,Peter,Berkholz,Hard Short,Newcastle Orienteering Club,63:47,Hard Short
9,Joy,Guy,Hard Short,Newcastle Orienteering Club,70:17,Hard Short
10,Caroline,Jenkins,Hard Short,Newcastle Orienteering Club,77:52,Hard Short
11,Graham,Fowler,Hard Short,Newcastle Orienteering Club,79:41,Hard Short
12,Peter,Orr,Hard Short,Newcastle Orienteering Club,80:55,Hard Short
13,Elaine,Bennett,Hard Short,Newcastle Orienteering Club,83:21,Hard Short
14,Maria,Orr,Hard Short,Newcastle Orienteering Club,85:09,Hard Short
15,Toy,Martin,Hard Short,Newcastle Orienteering Club,86:18,Hard Short
16,Denis,Lyons,Hard Short,Newcastle Orienteering Club,87:21,Hard Short
17,Sharon,Burgess,Hard Short,Newcastle Orienteering Club,91:21,Hard Short
18,Andrea,Hackney,Hard Short,Newcastle Orienteering Club,98:14,Hard Short
19,Carolyn,Chalmers,Hard Short,Newcastle Orienteering Club,103:48,Hard Short
20,Viola,O'Connor,Hard Short,Newcastle Orienteering Club,105:29,Hard Short
1,Damien,Enderby,Hard Medium,Newcastle Orienteering Club,45:22,Hard Medium
2,Simon,George,Hard Medium,Big Foot Orienteers,49:28,Hard Medium
3,Daniel,Orr,Hard Medium,Newcastle Orienteering Club,50:40,Hard Medium
4,Martina,Craig,Hard Medium,Newcastle Orienteering Club,53:08,Hard Medium
5,Steven,Roberts,Hard Medium,Newcastle Orienteering Club,54:24,Hard Medium
6,Geoff,Todkill,Hard Medium,Newcastle Orienteering Club,55:15,Hard Medium
7,Andrew,Power,Hard Medium,Newcastle Orienteering Club,59:05,Hard Medium
8,Mikayla,Enderby,Hard Medium,Newcastle Orienteering Club,61:50,Hard Medium
9,Malcolm,Roberts,Hard Medium,Newcastle Orienteering Club,62:37,Hard Medium
10,Samantha,Howe,Hard Medium,Newcastle Orienteering Club,64:40,Hard Medium
11,Gayle,Quantock,Hard Medium,Newcastle Orienteering Club,66:11,Hard Medium
12,Rudi,Landsiedel,Hard Medium,Newcastle Orienteering Club,66:56,Hard Medium
13,Jo,Parr,Hard Medium,Big Foot Orienteers,68:06,Hard Medium
14,Adrian,Plaskitt,Hard Medium,Newcastle Orienteering Club,68:59,Hard Medium
15,Shane,Jenkins,Hard Medium,Newcastle Orienteering Club,71:29,Hard Medium
16,Michael,Halmy,Hard Medium,Bennelong Northside Orienteers,72:07,Hard Medium
17,Tim,Tew,Hard Medium,Newcastle Orienteering Club,73:57,Hard Medium
18,Ian,Dempsey,Hard Medium,Newcastle Orienteering Club,74:37,Hard Medium
19,Jim,Lee,Hard Medium,Newcastle Orienteering Club,76:41,Hard Medium
20,Johnny,Petersen,Hard Medium,Garingal Orienteers,125:01,Hard Medium
1,Alastair,George,Hard Long,Big Foot Orienteers,42:59,Hard Long
2,Stephen,Craig,Hard Long,Newcastle Orienteering Club,52:37,Hard Long
3,Alex,Massey,Hard Long,Newcastle Orienteering Club,53:55,Hard Long
4,Oskar,Mella,Hard Long,Newcastle Orienteering Club,54:18,Hard Long
5,Toby,Wilson,Hard Long,Big Foot Orienteers,54:43,Hard Long
6,Scott,Simson,Hard Long,Newcastle Orienteering Club,61:05,Hard Long
7,Russell,Blatchford,Hard Long,Newcastle Orienteering Club,69:23,Hard Long
8,Erika,Enderby,Hard Long,Newcastle Orienteering Club,71:46,Hard Long
9,Andrew,Haigh,Hard Long,Newcastle Orienteering Club,73:15,Hard Long
10,Bjorn,Mella,Hard Long,Newcastle Orienteering Club,73:20,Hard Long
11,Jennifer,Enderby,Hard Long,Newcastle Orienteering Club,73:37,Hard Long
12,Nicole,Haigh,Hard Long,Newcastle Orienteering Club,95:08,Hard Long
13,Brook,Martin,Hard Long,Garingal Orienteers,98:07,Hard Long
14,Arthur,Kingsland,Hard Long,Newcastle Orienteering Club,100:20,Hard Long
