Mark,Schaefer,Men,Central Coast Orienteers,44:56,590,Score
Justin,Stafford,Men,Newcastle Orienteering Club,48:34,560,Score
Melissa,Robertson,Women,Central Coast Orienteers,42:30,520,Score
Steven,Roberts,Men,Newcastle Orienteering Club,42:27,510,Score
Ross,Morrison,Men,Garingal Orienteers,50:31,500,Score
Nick,Barlow,Men,Garingal Orienteers,43:02,490,Score
Fergus,Dixon,Men,Garingal Orienteers,51:18,490,Score
Andrew,Goddard,Men,Garingal Orienteers,44:54,460,Score
John,Bulman,Men,Garingal Orienteers,48:40,460,Score
Gordon,Wilson,Men,Bennelong Northside Orienteers,44:45,450,Score
Warwick,Selby,Men,Garingal Orienteers,48:07,450,Score
Tim,Strube,Men,Central Coast Orienteers,48:29,430,Score
Hilary,Wood,Women,Central Coast Orienteers,47:11,420,Score
Ross,Barr,Men,Garingal Orienteers,42:45,400,Score
Rudi,Landsiedel,Men,Newcastle Orienteering Club,44:27,400,Score
Rochelle,Cox,Women,Garingal Orienteers,45:38,400,Score
Paul,Prudhoe,Men,Central Coast Orienteers,51:32,400,Score
Katie,Lillyman,Women,,42:11,390,Score
Lachlan,Harris,Men,Central Coast Orienteers,44:42,390,Score
David,Bowerman,Men,Central Coast Orienteers,46:10,390,Score
Suzanne,Bramford,Women,Central Coast Orienteers,44:42,380,Score
Matt,Peters,Men,Uringa Orienteers,44:27,370,Score
Kelly,Murphy,Women,Central Coast Orienteers,49:04,350,Score
Sandra Carnevale and Anna-Lee,Bauer,Group,Central Coast Orienteers,42:02,340,Score
Peter,Orr,Men,Newcastle Orienteering Club,47:02,340,Score
Robyn,Pallas,Women,Central Coast Orienteers,43:47,320,Score
Andrew Mac,Donald,Men,Big Foot Orienteers,45:00,320,Score
Elizabeth,Bulman,Women,Garingal Orienteers,45:09,320,Score
Maria,Orr,Women,Newcastle Orienteering Club,46:42,310,Score
Julia,Prudhoe,Women,Central Coast Orienteers,51:13,310,Score
Tim,Cox,Men,Garingal Orienteers,47:02,300,Score
Neil,Chappell,Men,Central Coast Orienteers,42:37,280,Score
Bryony,Cox,Women,Garingal Orienteers,43:50,280,Score
Thomas,Bunn,Men,Newcastle Orienteering Club,42:32,250,Score
Zoe,Melling,Women,Uringa Orienteers,55:27,250,Score
Dennis,Sparling,Men,Garingal Orienteers,46:44,240,Score
Elizabeth,Bunn,Women,Newcastle Orienteering Club,43:20,230,Score
Laura,Andrikidis,Women,,38:12,200,Score
Deborah,Dickson,Women,Central Coast Orienteers,45:01,190,Score
Jacqui,Matthew,Women,Central Coast Orienteers,39:46,180,Score
Gail,Barr,Women,Garingal Orienteers,68:13,0,Score
