1,Peter,Fozo,Moderate,Garingal Orienteers,29:31,Moderate
2,Rebecca,Craig,Moderate,Newcastle Orienteering Club,30:06,Moderate
3,Nick,Strube,Moderate,Casuals NSW,37:45,Moderate
4,Graham,Fowler,Moderate,Newcastle Orienteering Club,38:34,Moderate
5,Peter,Orr,Moderate,Newcastle Orienteering Club,44:00,Moderate
6,Nikolett,Halmai,Moderate,Garingal Orienteers,44:15,Moderate
7,Julia,Prudhoe,Moderate,Central Coast Orienteers,44:56,Moderate
8,Maria,Orr,Moderate,Newcastle Orienteering Club,49:02,Moderate
9,Elizabeth,Bulman,Moderate,Garingal Orienteers,57:48,Moderate
10,Barbara,Dawson,Moderate,Garingal Orienteers,60:34,Moderate
11,Robert & Rosie,Herkes,Moderate,Garingal Orienteers,61:07,Moderate
12,Martin Weir &,family,Moderate,Central Coast Orienteers,63:55,Moderate
13,Sandra Carnevale & Anna-lee,B,Moderate,Casuals NSW,65:58,Moderate
14,Dave,Lotty,Moderate,Uringa Orienteers,66:02,Moderate
15,Kelly,Murphy,Moderate,Casuals NSW,66:45,Moderate
16,Linda,Salway,Moderate,Central Coast Orienteers,70:51,Moderate
16,Deborah,Dickson,Moderate,Central Coast Orienteers,70:51,Moderate
18,Elizabeth & Danny,Maughan,Moderate,Casuals NSW,71:53,Moderate
19,Heiko,Schaefer,Moderate,Central Coast Orienteers,72:59,Moderate
20,Ross,Duker,Moderate,Garingal Orienteers,81:44,Moderate
21,Louise,Brooks,Moderate,Southern Highlands Orienteers,107:51,Moderate
22,Leonid,Bronfentrinker,Moderate,Casuals NSW,80:12,Moderate
1,Stephen,Craig,Hard,Newcastle Orienteering Club,30:11,Hard
2,Justin,Stafford,Hard,Newcastle Orienteering Club,32:58,Hard
3,Istvan,Kertesz,Hard,Garingal Orienteers,37:32,Hard
4,Ross,Morrison,Hard,Garingal Orienteers,40:24,Hard
5,Aniko,Fozo-Kertesz,Hard,Garingal Orienteers,41:37,Hard
6,Carolyn,Matthews,Hard,Newcastle Orienteering Club,43:58,Hard
7,Melissa,Robertson,Hard,Central Coast Orienteers,44:03,Hard
8,Malcolm,Roberts,Hard,Newcastle Orienteering Club,45:50,Hard
9,Ross,Barr,Hard,Garingal Orienteers,50:38,Hard
10,Serje,Robidoux,Hard,Uringa Orienteers,51:18,Hard
11,Phillip,Eddey,Hard,Casuals NSW,52:49,Hard
12,Steven,Roberts,Hard,Newcastle Orienteering Club,54:00,Hard
13,Katie,Eddey,Hard,Casuals NSW,54:20,Hard
14,John,Bulman,Hard,Garingal Orienteers,54:59,Hard
15,Emile,Altmann,Hard,Newcastle Orienteering Club,55:44,Hard
16,Hilary,Wood,Hard,Central Coast Orienteers,57:39,Hard
17,Paul,Prudhoe,Hard,Central Coast Orienteers,57:40,Hard
18,Rudi,Landsiedel,Hard,Newcastle Orienteering Club,58:07,Hard
19,Michael,Halmy,Hard,Bennelong Northside Orienteers,60:35,Hard
20,Luke,Wilmott,Hard,Central Coast Orienteers,60:58,Hard
21,Andrew Mac,Donald,Hard,Big Foot Orienteers,61:02,Hard
22,Melanie,Christie,Hard,Uringa Orienteers,61:15,Hard
23,Bob,Morgan,Hard,Bennelong Northside Orienteers,68:14,Hard
24,Dan,Redfern,Hard,Garingal Orienteers,70:36,Hard
25,Johnny,Petersen,Hard,Garingal Orienteers,75:15,Hard
26,Justin,Goodwin,Hard,Newcastle Orienteering Club,80:03,Hard
27,Zoe,Melling,Hard,Uringa Orienteers,91:43,Hard
28,Angela van den,Bos,Hard,Casuals NSW,89:29,Hard
28,Ciaran,Lynch,Hard,Central Coast Orienteers,47:26,Hard
1,Emma & Matt,Griffiths,Easy,Casuals NSW,19:06,Easy
2,Ann,Chudleigh,Easy,Casuals NSW,25:48,Easy
3,Joanne,Pym,Easy,Casuals NSW,25:56,Easy
4,Jackie McRae &,family,Easy,Casuals NSW,43:27,Easy
