1,Isobel,Newton,Very Easy,Newcastle Orienteering Club,14:41,Very Easy
2,Alyse,Newton,Very Easy,Newcastle Orienteering Club,22:12,Very Easy
3,Isabella,Orr,Very Easy,Newcastle Orienteering Club,25:09,Very Easy
4,Sebastian,Orr,Very Easy,Newcastle Orienteering Club,25:10,Very Easy
5,Evelyn,Tse,Very Easy,Newcastle Orienteering Club,26:36,Very Easy
6,Koen,Stafford,Very Easy,Newcastle Orienteering Club,28:18,Very Easy
7,Lucy,Jenkins,Very Easy,Newcastle Orienteering Club,31:26,Very Easy
8,Quinn and Matt,Hill,Very Easy,No club,32:17,Very Easy
9,Hayley,Jenkins,Very Easy,Newcastle Orienteering Club,34:03,Very Easy
10,James,Thompson,Very Easy,Newcastle Orienteering Club,34:28,Very Easy
11,Louise Solway,Group,Very Easy,CAS N,35:48,Very Easy
12,Jasmine Oliver,Group,Very Easy,CAS N,36:34,Very Easy
13,Max,Altmann,Very Easy,Newcastle Orienteering Club,47:33,Very Easy
14,Phephe,Taplin,Very Easy,Newcastle Orienteering Club,48:20,Very Easy
,Eleanor,Thompson,Very Easy,Newcastle Orienteering Club,175:15,Very Easy
1,Carol,Pearce,Easy,Newcastle Orienteering Club,21:49,Easy
2,Zoe,Tse,Easy,Newcastle Orienteering Club,36:04,Easy
3,Harriet,Thompson,Easy,Newcastle Orienteering Club,37:30,Easy
4,Virginia,Ross,Easy,,43:16,Easy
,Karl,O'Connor,Easy,Newcastle Orienteering Club,47:31,Easy
1,Carolyn,Matthews,Hard Short,Newcastle Orienteering Club,36:35,Hard Short
2,Colin,Bailey,Hard Short,Newcastle Orienteering Club,36:38,Hard Short
3,Geoff,Peel,Hard Short,Newcastle Orienteering Club,40:20,Hard Short
4,Rudi,Landsiedel,Hard Short,Newcastle Orienteering Club,42:09,Hard Short
5,Shane,Jenkins,Hard Short,Newcastle Orienteering Club,46:25,Hard Short
6,Greg,Bacon,Hard Short,Newcastle Orienteering Club,47:35,Hard Short
7,Graham,Fowler,Hard Short,Newcastle Orienteering Club,51:03,Hard Short
8,Margaret,Peel,Hard Short,Newcastle Orienteering Club,53:00,Hard Short
9,Samantha,Howe,Hard Short,Newcastle Orienteering Club,55:14,Hard Short
10,Toy,Martin,Hard Short,Newcastle Orienteering Club,57:33,Hard Short
11,Peter,Orr,Hard Short,Newcastle Orienteering Club,58:37,Hard Short
12,Bill,Thompson,Hard Short,Newcastle Orienteering Club,64:02,Hard Short
13,Maria,Orr,Hard Short,Newcastle Orienteering Club,66:57,Hard Short
14,Tim,Tew,Hard Short,Newcastle Orienteering Club,74:29,Hard Short
15,Zoe,Webb,Hard Short,Newcastle Orienteering Club,75:02,Hard Short
16,Viola,O'Connor,Hard Short,Newcastle Orienteering Club,80:37,Hard Short
17,Carolyn,Chalmers,Hard Short,Newcastle Orienteering Club,81:47,Hard Short
18,Paul,Killen,Hard Short,Newcastle Orienteering Club,97:16,Hard Short
19,Deborah,Dickson,Hard Short,Central Coast Orienteers,112:51,Hard Short
,Amylee,Robertson,Hard Short,Newcastle Orienteering Club,59:13,Hard Short
,Andrea,Hackney,Hard Short,Newcastle Orienteering Club,84:41,Hard Short
,Elaine,Bennett,Hard Short,,74:44,Hard Short
,Joy,Guy,Hard Short,Newcastle Orienteering Club,78:17,Hard Short
,Lynda,Hewson,Hard Short,Newcastle Orienteering Club,65:19,Hard Short
,Ryan,Puklowski,Hard Short,,44:47,Hard Short
1,Alex,Massey,Hard Long,Newcastle Orienteering Club,51:32,Hard Long
2,Justin,Stafford,Hard Long,Newcastle Orienteering Club,56:34,Hard Long
3,Seth,Sweeney,Hard Long,Western and Hills Orienteers,67:23,Hard Long
4,Michael,Ridley-Smith,Hard Long,Garingal Orienteers,71:33,Hard Long
5,Nick,Stanley,Hard Long,Garingal Orienteers,75:38,Hard Long
6,Shane,Trotter,Hard Long,Newcastle Orienteering Club,75:39,Hard Long
7,Liming,Zheng,Hard Long,Garingal Orienteers,87:15,Hard Long
8,Justin,Goodwin,Hard Long,Central Coast Orienteers,151:46,Hard Long
1,Baxter,Peel,Mod Short,Newcastle Orienteering Club,16:56,Mod Short
2,Kai,Metcalfe,Mod Short,Newcastle Orienteering Club,25:37,Mod Short
3,Sally,Quill,Mod Short,Newcastle Orienteering Club,33:45,Mod Short
4,Ryder,Family,Mod Short,,56:53,Mod Short
1,Graeme,Taplin,Mod Long,Newcastle Orienteering Club,23:51,Mod Long
2,Bruce,Graham,Mod Long,Newcastle Orienteering Club,31:47,Mod Long
3,Harry,Carter,Mod Long,Newcastle Orienteering Club,31:48,Mod Long
4,Shane,Hunter,Mod Long,Newcastle Orienteering Club,31:59,Mod Long
5,Stephanie,Nicholls,Mod Long,Garingal Orienteers,38:48,Mod Long
6,Jeff,Apitz,Mod Long,Newcastle Orienteering Club,40:41,Mod Long
7,Simon,Mcdonell,Mod Long,,47:49,Mod Long
8,Karla,Anderson,Mod Long,,52:46,Mod Long
9,Tim,Hackney,Mod Long,Newcastle Orienteering Club,59:11,Mod Long
10,Mia,Burke,Mod Long,No club,68:38,Mod Long
11,Charlie,Burke,Mod Long,No club,68:41,Mod Long
,Damien,Pares,Mod Long,CAS N,70:14,Mod Long
,Myvanwy,McIlveen,Mod Long,Newcastle Orienteering Club,57:21,Mod Long
1,Daniel,Orr,Hard Med,Newcastle Orienteering Club,55:16,Hard Med
2,Paula,Shingler,Hard Med,Big Foot Orienteers,62:02,Hard Med
3,Brook,Martin,Hard Med,Garingal Orienteers,72:37,Hard Med
4,Jim,Lee,Hard Med,Newcastle Orienteering Club,73:47,Hard Med
5,Caleb,Taplin,Hard Med,No club,75:10,Hard Med
6,Savanna,Sweeney,Hard Med,Western and Hills Orienteers,77:10,Hard Med
7,Mark,Shingler,Hard Med,Big Foot Orienteers,77:49,Hard Med
8,Malcolm,Roberts,Hard Med,Newcastle Orienteering Club,78:41,Hard Med
9,Emile,Altmann,Hard Med,Newcastle Orienteering Club,82:10,Hard Med
10,Andrew,Killen,Hard Med,Newcastle Orienteering Club,86:54,Hard Med
11,Bob,Morgan,Hard Med,Bennelong Northside Orienteers,106:38,Hard Med
12,Dan,Redfern,Hard Med,Garingal Orienteers,114:20,Hard Med
