Joshua,Simmons,OM,GO,50:02,500,OM
Ciaran,Lynch,OM,CC,44:19,460,OM
Stephen,Dibden,OM, ,45:09,440,OM
Andrew,Smith,OM,GO,46:41,420,OM
Gordon,Wilson,OM,BN,45:40,410,OM
Justin,Stafford,OM,NC,54:23,410,OM
Ross,Barr,OM,GO,45:46,400,OM
Joel,Sercombe,OM,GO,43:32,380,OM
Andrew,Goddard,OM,GO,52:01,380,OM
John,Bulman,OM,GO,46:43,370,OM
Justin,Goodwin,OM,NC,47:25,360,OM
Warwick,Selby,OM,GO,49:09,360,OM
Philip,Eddey,OM, ,45:04,350,OM
Mike,Ward,OM,GO,44:05,350,OM
David,Bowerman,OM,CC,44:30,350,OM
Lachlan,Harris,OM,CC,45:56,350,OM
Rudi,Landsiedel,OM,NC,47:46,320,OM
Nicholas,Stacey,OM, ,46:21,320,OM
Jim,Forbes,OM,GO,45:40,270,OM
Terry,Hunt,OM,CC,45:32,250,OM
Jack,Hart,OM,NC,45:40,240,OM
Tim,Strube,OM, ,60:22,230,OM
Thomas,Bunn,OM,NC,46:02,200,OM
Dennis,Sparling,OM,GO,49:53,190,OM
Steven,Roberts,OM,NC,24:52,110,OM
Toni,Bachvarova,OW,GO,53:03,420,OW
Kelly,Murphy,OW, ,46:12,390,OW
Melissa,Robertson,OW,CC,46:26,370,OW
Katie,Eddey,OW, ,47:44,360,OW
Ruth,Gilbett,OW,NC,46:50,340,OW
Hilary,Wood,OW,CC,46:24,330,OW
Suzanne,Bramford,OW,CC,44:17,320,OW
Stacey,Bryce,OW,GO,44:13,290,OW
Linda,Salway,OW,CC,40:45,280,OW
Elizabeth,Bulman,OW,GO,44:29,270,OW
Lisha,Lobo,OW, ,45:29,260,OW
Sarah,Keenan,OW, ,45:28,260,OW
Robyn,Pallas,OW,CC,45:19,240,OW
Kim, Kami & Elizabeth,,Dawes,Group, ,42:38,350,Group
Tam & Simon,Munch,Group, ,44:28,270,Group
Bob & Marie,Lancaster,Group, ,47:27,230,Group
Bob & Ros,Lillyman,Group, ,43:44,210,Group
Daniel, Hugh, Walter,Waters,Group, ,50:15,160,Group
Bionda Hiensch &,Wendy,Group, ,123:11,-200,Group
