1,Fedor,Iskhakov,M21,Red Roos,41:40,Course 1
2,Steven,Todkill,M21,Newcastle Orienteering Club,44:27,Course 1
3,Joel,Young,M21,Multi Terrain Bike Orienteers,46:50,Course 1
4,Ricky,Thackray,M21,Bayside Kangaroos Orienteers,48:48,Course 1
5,Tim,Doman,M21,Newcastle Orienteering Club,50:43,Course 1
6,Will,Whittington,M21,Australopers,60:26,Course 1
,John,Adams,M21,Multi Terrain Bike Orienteers,105:32,Course 1
1,Gavin,Bennette,M40,Yarra Valley Orienteering Club,41:35,Course 2
1,Greg,Barbour,M50,Big Foot Orienteers,43:14,Course 2
1,Marina,Iskhakova,W21,Red Roos,45:22,Course 2
2,Nick,Wilkinson,M50,Big Foot Orienteers,49:25,Course 2
3,Craig,Steffens,M50,Multi Terrain Bike Orienteers,49:48,Course 2
2,Carolyn,Jackson,W21,Bayside Kangaroos Orienteers,51:00,Course 2
4,John,Whittington,M50,Esk Valley,53:58,Course 2
2,Ori,Gudes,M40,Uringa Orienteers,58:57,Course 2
5,Cam,Schubert,M50,Range Runners Orienteering Club,65:06,Course 2
6,Ian,Jessup,M50,Garingal Orienteers,68:07,Course 2
3,Tash,Thackray,W21,Bayside Kangaroos Orienteers,75:39,Course 2
,Brad,Saunders,M50,Bayside Kangaroos Orienteers,80:44,Course 2
,Lachlan,Young,M20,Bushflyers,,Course 2
1,Duncan,Sullivan,M60,LOST,40:25,Course 3
2,Bjorn,Mella,M60,Newcastle Orienteering Club,42:03,Course 3
3,Robert,Vincent,M60,Newcastle Orienteering Club,42:59,Course 3
1,Carolyn,Matthews,W50,Newcastle Orienteering Club,46:12,Course 3
4,Richard,Robinson,M60,Sunshine Orienteers Club,48:38,Course 3
2,Tamsin,Barnes,W50,Range Runners Orienteering Club,51:35,Course 3
5,Tony,Howes,M60,Ugly Gully Orienteers,55:24,Course 3
6,John,Gavens,M60,Bayside Kangaroos Orienteers,55:45,Course 3
7,Geoff,Todkill,M60,Newcastle Orienteering Club,57:05,Course 3
8,Michael,Schafer,M60,Sunshine Orienteers Club,58:39,Course 3
9,Ken,Young,M60,Bushflyers,59:45,Course 3
10,Bill,Vandendool,M60,Bayside Kangaroos Orienteers,60:44,Course 3
11,James,Lithgow,M60,Garingal Orienteers,61:46,Course 3
3,Jenny,McConachy,W50,Sunshine Orienteers Club,68:54,Course 3
1,Greigor,Scott,Recreational 1,Newcastle Orienteering Club,69:19,Course 3
12,Michael,Halmy,M60,Bennelong Northside Orienteers,75:46,Course 3
13,Ben,Coetzer,M60,Wullundigong Orienteers of the West,81:06,Course 3
4,Carol,Pearce,W50,Newcastle Orienteering Club,83:40,Course 3
1,Cassandra,Thompson,W40,Newcastle Orienteering Club,91:57,Course 3
,Alan,Davis,M60,Yarra Valley Orienteering Club,69:21,Course 3
,Darryl,Smith,M60,Australopers,45:22,Course 3
,Debbie,Gordon,W40,Sunshine Orienteers Club,72:18,Course 3
,Melissa,Biviano,W40,Bayside Kangaroos Orienteers,55:10,Course 3
,Peter,Cusworth,M60,Bayside Kangaroos Orienteers,,Course 3
,Robert,Prentice,M60,Newcastle Orienteering Club,47:58,Course 3
1,Maya,Bennette,W16,Yarra Valley Orienteering Club,41:36,Course 4
1,Rick,Armstrong,M70,Albury-Wodonga Orienteering Club,45:56,Course 4
1,Heather,Leslie,W60,Bayside Kangaroos Orienteers,52:45,Course 4
2,Leigh,Privett,M70,Albury-Wodonga Orienteering Club,57:10,Course 4
1,Peter,Feltham,E-Bike,CAS N,58:21,Course 4
3,Reid,Moran,M70,Toohey Forest Orienteers,59:05,Course 4
4,Robert,Lewin,M70,Newcastle Orienteering Club,65:26,Course 4
2,Russell,Fowler,E-Bike,CAS N,73:50,Course 4
1,Warren,Quilty,Recreational 2,Newcastle Orienteering Club,74:29,Course 4
1,Kai,Metcalfe,M14,Newcastle Orienteering Club,97:54,Course 4
,Julie,Fisher,W60,Enoggeroos,,Course 4
,Bruce,Graham,E-Bike,Newcastle Orienteering Club,,Course 4
,David,Firman,M70,Enoggeroos,52:59,Course 4
,Graham,Fowler,E-Bike,Newcastle Orienteering Club,49:22,Course 4
1,Ariadna,Iskhakova,W14,Red Roos,40:43,Course 5
1,Jacquie,Rand,W70,Ugly Gully Orienteers,51:34,Course 5
1,Ann,Ingwersen,W80,Parawanga Orienteers,74:56,Course 5
1,Alon Bar,Gudes,M12,Uringa Orienteers,79:14,Course 5
1,Harriet,Thompson,W12,Newcastle Orienteering Club,83:26,Course 5
2,Veronika,Iskhakova,W12,Red Roos,85:36,Course 5
2,Kathy,Liley,W70,Yarra Valley Orienteering Club,107:46,Course 5
2,Eleanor,Thompson,W14,Newcastle Orienteering Club,113:20,Course 5
,Peta,Whitford,W70,Yarra Valley Orienteering Club,63:42,Course 5
,Toy,Martin,W70,Newcastle Orienteering Club,61:03,Course 5
