1,Alex,Massey,Long,Newcastle Orienteering Club,31:27,Long
2,Andrew,Morris,Long,Newcastle Orienteering Club,33:25,Long
3,Stuart,Kurtz,Long,Newcastle Orienteering Club,35:59,Long
4,Tim,Doman,Long,Newcastle Orienteering Club,36:18,Long
5,Jennifer,Enderby,Long,Newcastle Orienteering Club,36:50,Long
6,Steven,Roberts,Long,Newcastle Orienteering Club,39:05,Long
7,Erika,Enderby,Long,Newcastle Orienteering Club,39:40,Long
8,Veronika,Vavrova,Long,Magnus Orienteering,42:32,Long
9,Matthew,Brown,Long,Newcastle Orienteering Club,44:15,Long
10,Carolyn,Matthews,Long,Newcastle Orienteering Club,45:13,Long
11,Peter,Charlton,Long,Newcastle Orienteering Club,47:23,Long
12,Mikayla,Enderby,Long,Newcastle Orienteering Club,49:10,Long
13,Geoff,Todkill,Long,Newcastle Orienteering Club,50:41,Long
14,Emile,Altmann,Long,Newcastle Orienteering Club,53:02,Long
15,Colin,Bailey,Long,Newcastle Orienteering Club,54:04,Long
16,Shane,Jenkins,Long,Newcastle Orienteering Club,56:11,Long
17,Kendall,O'Connor,Long,Newcastle Orienteering Club,58:22,Long
18,Arthur,Kingsland,Long,Newcastle Orienteering Club,59:11,Long
19,Malcolm,Roberts,Long,Newcastle Orienteering Club,59:38,Long
20,Justin,Goodwin,Long,Central Coast Orienteers,61:01,Long
21,Glenn,Downey,Long,,62:18,Long
22,Greigor,Scott,Long,Newcastle Orienteering Club,64:11,Long
23,Neil,Curryer,Long,Newcastle Orienteering Club,64:22,Long
24,Jennie and Liam,Bell,Long,CAS N,65:01,Long
25,Bronwyn,Stafford,Long,Newcastle Orienteering Club,65:31,Long
26,Plaxy Purich and Millicent,Crowe,Long,CAS N,65:49,Long
27,Jessica,Lawrence,Long,,70:23,Long
28,Harry,Carter,Long,Newcastle Orienteering Club,77:11,Long
29,Bruce,Graham,Long,Newcastle Orienteering Club,77:13,Long
30,Graham,Fowler,Long,Newcastle Orienteering Club,79:58,Long
31,Pamela,Montgomery,Long,Newcastle Orienteering Club,100:44,Long
1,Margaret,Peel,Short,Newcastle Orienteering Club,34:43,Short
2,Greg,Bacon,Short,Newcastle Orienteering Club,35:54,Short
3,Caroline,Jenkins,Short,Newcastle Orienteering Club,36:07,Short
4,Geoff,Peel,Short,Newcastle Orienteering Club,37:09,Short
5,Peter,Orr,Short,Newcastle Orienteering Club,37:32,Short
6,Tony,Welbourne,Short,Newcastle Orienteering Club,37:55,Short
7,Felicity,Whitehead,Short,CAS N,37:59,Short
8,Bridget,Whitehead,Short,Newcastle Orienteering Club,40:14,Short
9,Maria,Orr,Short,Newcastle Orienteering Club,40:48,Short
10,Naomi,Scouller,Short,Newcastle Orienteering Club,45:30,Short
11,Ginaya,Dunn,Short,Newcastle Orienteering Club,46:37,Short
12,Ingrid,Oblasser,Short,Newcastle Orienteering Club,47:52,Short
13,Carolyn,Rigby,Short,Newcastle Orienteering Club,48:14,Short
14,Diana,Charlton,Short,Newcastle Orienteering Club,56:58,Short
15,Viola,O'Connor,Short,Newcastle Orienteering Club,60:03,Short
16,Carolyn,Chalmers,Short,Newcastle Orienteering Club,60:08,Short
17,Jim and Julie,Lee,Short,Newcastle Orienteering Club,62:59,Short
18,Sally,Quill,Short,Newcastle Orienteering Club,64:25,Short
19,Karen,Morante,Short,Newcastle Orienteering Club,70:20,Short
1,Baxter,Peel,Mini,Newcastle Orienteering Club,07:35,Mini
2,Presley,Scouller-Evans,Mini,Newcastle Orienteering Club,10:56,Mini
3,Kaylee Churnside Amber Ravesi Shaye Summol Andrew,Churnside,Mini,CAS N,12:16,Mini
4,Riley Evans Adam Smith Jack Summol Toby Stephens Lachlan Churnside Peter,Summol,Mini,CAS N,12:31,Mini
5,Koen,Stafford,Mini,Newcastle Orienteering Club,13:11,Mini
6,Carl,O'Connor,Mini,Newcastle Orienteering Club,13:25,Mini
7,Hannah,Stafford,Mini,Newcastle Orienteering Club,13:34,Mini
8,Ben,O'Connor,Mini,Newcastle Orienteering Club,14:11,Mini
9,Hayley,Jenkins,Mini,Newcastle Orienteering Club,17:12,Mini
10,Elijah,Grudnoff,Mini,CAS N,19:16,Mini
11,Julian,Altmann,Mini,Newcastle Orienteering Club,20:11,Mini
12,Max,Altmann,Mini,Newcastle Orienteering Club,20:13,Mini
13,Rosalie,McAllister,Mini,CAS N,28:27,Mini
