1,Douglas,Jay,M Long,SHOO,40:31,Long
2,David,Green,M Long,IKO,46:54,Long
3,Elizabeth,Woodgate,W Long,IKO,48:15,Long
4,Cameron,Will,M Long,IKO,48:23,Long
5,Ian,Froude,M Long,IKO,51:33,Long
6,Becky,Hawkins,W Long,IKO,52:27,Long
7,John Le,Carpentier,M Long,SHOO,60:17,Long
8,Finn Croft,Trollope,M Long, ,68:02,Long
9,Fiona,Croft,W Long,IKO,68:17,Long
10,Vaughn,Nichols,M Long, ,81:25,Long
1,Austin David Kieran,Wardle,M Medium, ,31:14,Medium
2,Rhett,Doyle,M Medium,IKO,37:01,Medium
3,Matt,Hawkins,W Medium,IKO,40:11,Medium
4,Sue,Froude,W Medium,IKO,40:41,Medium
5,Val,Hodgson,W Medium,SHOO,41:20,Medium
6,Gemma,Ryan,W Medium,IKO,42:58,Medium
7,Henry,Tait,M Medium, ,43:31,Medium
8,Gayle,Shepherd,M Medium,UO,44:52,Medium
9,Eunice,Wilson,W Medium,IKO,45:11,Medium
10,Margaret,Duguid,W Medium,IKO,45:46,Medium
11,Kevin,Curby,M Medium,IKO,46:01,Medium
12,Ron,Pallas,M Medium,UO,46:28,Medium
13,Michael,Hanratty,M Medium,GO,46:44,Medium
14,Vicki,Wilmott,W Medium,IKO,48:14,Medium
15,Robert,Spry,M Medium,SHOO,48:39,Medium
16,Steve,Holloway,M Medium,IKO,51:10,Medium
17,Livinia,Jay,W Medium,SH,52:07,Medium
18,Simone,Jay,W Medium,SHOO,54:29,Medium
19,Clare Morty and Nathan,Ardren,M Medium,IKO,56:30,Medium
20,Nicola,Ryan,W Medium,IKO,60:34,Medium
21,Barry,Pearce,M Medium,WH,63:46,Medium
22,Dayle,Green,W Medium,IKO,72:46,Medium
23,Cooper,Anderson,M Medium,IKO,124:01,Medium
24,Flynn,Anderson,M Medium,IKO,124:18,Medium
25,Sue Le,Carpentier,W Medium, ,381:05,Medium
26,John,Hodgson,M Medium,SHOO,47:11,Medium
26,Brad Emma Grace Airlie,Stevens,M Medium, ,35:49,Medium
1,Henry,Tait,M10, ,15:58,Short
2,Billy,Green,Short,IKO,18:17,Short
3,Dick,Ogilvie, ,UR,18:28,Short
4,Maureen,Ogilvie,Short,UR,19:07,Short
5,Fiona,Semmens, , ,22:56,Short
6,Dave Lotty and Sue,Healy,Short,UR,25:46,Short
