Max,Griffiths,OM,Garingal Orienteers,44:28,510,Score
Richard,Morris,VM,BN N,45:47,510,Score
James,McQuillan,MM,WH N,49:43,510,Score
Thomas,Gordon,OM,Big Foot Orienteers,53:23,510,Score
Will,Richardson,OM,Garingal Orienteers,44:34,480,Score
Nick,Stanley,JM,GO N,42:30,470,Score
Stuart,Thorpe,VM,BF N,43:45,470,Score
Alexander,Morris,JM,Bennelong Northside Orienteers,45:57,470,Score
Ewan,Barnett,OM,Illawarra Kareelah Orienteers,47:01,470,Score
Glenn,Horrocks,VM,GO N,57:15,470,Score
Padraic,McDermott,VM,GO N,47:55,460,Score
Andrew,Hill,MM,Western and Hills Orienteers,53:49,460,Score
Kar-Soon,Lim,VM,GO N,44:05,450,Score
Mathew,Collin,MM,UR N,46:02,450,Score
Nea,Shingler,JW,Big Foot Orienteers,46:24,450,Score
David,Stanley,VM,GO N,46:40,450,Score
Martin,Smith,SVM,GO N,42:50,440,Score
Charlotte,Smith,OW,Garingal Orienteers,44:54,440,Score
Will,Kay,JM,WH N,48:23,440,Score
Anthony,Petterson,VM,GO N,49:49,440,Score
Tristan,White,OM,GO N,45:50,430,Score
Cecilie,Andersen,OW,,46:31,430,Score
Mathew,Cox,MM,GO N,45:29,420,Score
Ciaran,Mathewson,OM,Garingal Orienteers,45:53,420,Score
Alex,Headley,VM,Garingal Orienteers,39:42,410,Score
Kevin,Smith,SVM,Garingal Orienteers,45:17,410,Score
Martin,Cousins,VM,Garingal Orienteers,46:29,410,Score
Roland,Simpson,VM,GO N,47:02,410,Score
Rob,Mitchell,SVM,Garingal Orienteers,47:11,410,Score
Oliver,Wellings,VM,Garingal Orienteers,47:55,410,Score
Joel,Putnam,MM,Bennelong Northside Orienteers,48:36,410,Score
Nick,Barlow,SVM,Garingal Orienteers,48:54,410,Score
Andrew,Smith,SVM,GO N,50:35,410,Score
Wayne,Wong,OM,Vacant,53:42,410,Score
Savanna,Sweeney,JW,Western and Hills Orienteers,45:29,400,Score
Andrew,Huxley,VM,GO N,48:03,400,Score
Curtis,Pepper,JM,Bennelong Northside Orienteers,49:34,400,Score
Peter,Hopper,SVM,BN N,49:39,400,Score
Stuart,Deane,VM,GO N,52:49,400,Score
Joshua,Simmons,OM,Garingal Orienteers,41:20,390,Score
Gregory,Ockenden,VM,Bennelong Northside Orienteers,41:23,390,Score
Claire,Joss,MW,Central Coast Orienteers,42:54,390,Score
Zoe,Melling,VW,UR N,43:06,390,Score
Tim,Butcher,VM,GO N,43:43,390,Score
Grant,Barrington,VM,GO N,43:48,390,Score
Toni,Bachvarova,VW,GO N,44:49,390,Score
John,Haddrick,LM,BN N,45:17,390,Score
Peter,Annetts,SVM,GO N,46:50,390,Score
Fergus,Dixon,SVM,Bennelong Northside Orienteers,48:58,390,Score
Jason,Wilson,VM,BN N,49:32,390,Score
Adam,Brodie,MM,BN N,50:04,390,Score
Richard,Pattison,OM,BN N,43:17,380,Score
Jordan,Griffiths,OM,Garingal Orienteers,45:24,380,Score
Tim,Giles,VM,BF N,45:41,380,Score
Paula,Shingler,SVW,BF N,47:10,380,Score
Scott,Henderson,SVM,Western and Hills Orienteers,47:13,380,Score
Aniko,Fozo-Kertesz,MW,Garingal Orienteers,47:23,380,Score
Ori,Gudes,VM,Uringa Orienteers,47:36,380,Score
Michael,Free,SVM,Garingal Orienteers,52:57,380,Score
Graham,Field,LM,GO N,43:50,370,Score
Kwan,Yeoh,VM,Garingal Orienteers,44:00,370,Score
Hugh,Petterson,OM,Garingal Orienteers,44:56,370,Score
Callum,Waland,JM,Knox Grammar School,46:26,370,Score
Bob,Morgan,SVM,BN N,48:12,370,Score
Andrew,Graham,MM,Bennelong Northside Orienteers,50:17,370,Score
Derek,Hamilton-Gibbs,SVM,,53:46,370,Score
Merryn,Horrocks,VW,GO N,41:43,360,Score
Silvia,Teoh,MW,WH N,43:10,360,Score
Rochelle,Cox,MW,Garingal Orienteers,43:17,360,Score
Robin,Cameron,SVW,GO N,43:27,360,Score
Karin,Hefftner,LW,GO N,43:51,360,Score
Larry,Weiss,LM,GO N,44:01,360,Score
Warwick,Selby,LM,GO N,44:26,360,Score
Graham,Ford,VM,Garingal Orienteers,45:14,360,Score
Paul,Sweeney,VM,Western and Hills Orienteers,45:17,360,Score
Roger,Mail,IM,Garingal Orienteers,45:31,360,Score
Paul,Toomey,SVM,Garingal Orienteers,47:31,360,Score
Keith,Povah,VM,Bennelong Northside Orienteers,47:33,360,Score
Tshinta,Hopper,OW,Bennelong Northside Orienteers,47:51,360,Score
Bruce,Inglis,LM,Vacant,49:02,360,Score
Dale,Thompson,LW,GO N,43:46,350,Score
Igor,Kadinski,OM,Vacant,44:16,350,Score
Emmanuelle,Convert,VW,WH N,44:38,350,Score
Mary,Fien,VW,BF N,44:41,350,Score
Ken,Strupitis-Haddrick,LM,GO N,44:55,350,Score
Alan,Gibson,SVM,BN N,45:05,350,Score
Richard,Lane,SVM,Garingal Orienteers,45:43,350,Score
Martin,Dearnley,LM,Garingal Orienteers,45:55,350,Score
Maggie,Mackay,JW,UR N,46:09,350,Score
Darren,Slattery,MM,Bennelong Northside Orienteers,47:58,350,Score
Brett,Sewell,MM,Garingal Orienteers,48:03,350,Score
Tim,Perry,SVM,WH N,53:04,350,Score
Deb,Walsham,VW,Western and Hills Orienteers,53:52,350,Score
Ben,Butcher,JM,GO N,42:12,340,Score
Jason,Beddow,VM,Garingal Orienteers,43:17,340,Score
Julia,Barbour,JW,Big Foot Orienteers,43:35,340,Score
John,Murray,SVM,WH N,44:50,340,Score
Digby,Pritchard,SVM,BN N,46:41,340,Score
Abigail,McGhee,JW,Bennelong Northside Orienteers,46:51,340,Score
Jamie,Kennedy,SVM,GO N,47:58,340,Score
Robert,Herkes,MM,GO N,49:56,340,Score
Graeme,Hill,LM,WH N,52:51,340,Score
Ian,Jessup,SVM,GO N,43:08,330,Score
Jo,Parr,SVW,Big Foot Orienteers,43:49,330,Score
Michelle,Povah,VW,Bennelong Northside Orienteers,44:04,330,Score
Wayne,Pepper,VM,BN N,45:45,330,Score
John,Reeves,LM,GO N,46:33,330,Score
Fiona,Willington,VW,BF N,46:56,330,Score
Kaela,Sparre,OW,GO N,51:45,330,Score
Korben,Pitman,JM,Knox Grammar School,41:15,320,Score
Johnny,Petersen,LM,GO N,42:43,320,Score
Edith,Chow,OW,GO N,43:41,320,Score
Brett,Latham,MM,CAS N,43:58,320,Score
Murray,Nance,MM,UR N,44:02,320,Score
Heide,Cheng,MW,UR N,44:04,320,Score
Emilie,Richard,OW,BN N,44:56,320,Score
Garry,Williams,LM,Garingal Orienteers,45:03,320,Score
Wendy,McConaghy,VW,GO N,45:38,320,Score
Jamie,Thomson,VM,Bennelong Northside Orienteers,46:08,320,Score
Jim,Mackay,SVM,UR N,47:48,320,Score
Heidi,Milliss,VW,BN N,50:53,320,Score
William,Boyfield,JM,Knox Grammar School,41:12,310,Score
Ross,Barr,IM,GO N,43:45,310,Score
Angela,Haynes,VW,BF N,43:52,310,Score
Corey,Spink,VM,Uringa Orienteers,44:23,310,Score
Matthieu,Gaidoz,MM,BN N,45:01,310,Score
Paul,Prudhoe,LM,Central Coast Orienteers,48:30,310,Score
Cait,Murphy,OW,Vacant,43:45,300,Score
Lucy,Mackie,OW,Vacant,43:45,300,Score
Louise,Bryan,MW,,44:08,300,Score
Rodney,Parkin,LM,Bennelong Northside Orienteers,44:27,300,Score
Andrew Mac,Donald,SVM,BF N,46:41,300,Score
Peter,Thomason,SVM,BN N,47:54,300,Score
Tania,Horrocks,JW,GO N,41:30,290,Score
Justine de Remy de,Courcelles,JW,WH N,41:42,290,Score
Simon,George,SVM,Big Foot Orienteers,42:25,290,Score
Emily,Butcher,OW,Big Foot Orienteers,42:48,290,Score
Martin,Mansfield,LM,WH N,43:34,290,Score
Ted,Woodley,IM,GO N,44:16,290,Score
Andreas,Lyndon,OM,Garingal Orienteers,45:07,290,Score
Luke,Petterson,OM,GO N,51:24,290,Score
Ian,Miller,IM,WH N,42:32,280,Score
Andrew,Wisniewski,WaM,BF N,42:50,280,Score
Melanie,Christie,VW,Uringa Orienteers,44:12,280,Score
Barbara,Dawson,SVW,Garingal Orienteers,44:14,280,Score
Peter,McConaghy,VM,GO N,44:42,280,Score
Jim,Merchant,WaM,GO N,44:55,280,Score
Edward,Butcher,JM,GO N,45:12,280,Score
John,Bulman,WaM,GO N,46:41,280,Score
Aiden,Lok,JM,Knox Grammar School,39:04,270,Score
Bryony,Cox,IW,GO N,42:00,270,Score
Helen,Murphy,LW,UR N,42:12,270,Score
James,Stuart,WaM,IK N,42:37,270,Score
Kara,Armstrong,JW,Bennelong Northside Orienteers,42:51,270,Score
Carolyn,Haupt,WaW,Garingal Orienteers,44:03,270,Score
Chris,Stevenson,SVM,Big Foot Orienteers,44:35,270,Score
David,Bowerman,LM,CC N,44:39,270,Score
Adam,Wallwork,VM,Big Foot Orienteers,45:29,270,Score
Jack,Lever,OM,GO N,48:05,270,Score
David,McGhee,VM,BN N,50:17,270,Score
Louise,Barbour,JW,Big Foot Orienteers,50:50,270,Score
Michelle,Verry,OW,CAS N,42:31,260,Score
Ross,Catterall,LM,GO N,43:50,260,Score
Jim,Forbes,LM,Garingal Orienteers,44:22,260,Score
Jay,Yang,JM,Knox Grammar School,44:51,260,Score
Stephanie,Nicholls,SVW,GO N,46:30,260,Score
Paul,Hannell,SVM,Big Foot Orienteers,46:53,260,Score
Andrew,McArthur,JM,Knox Grammar School,43:30,250,Score
Ian,Cameron,LM,Garingal Orienteers,44:39,250,Score
Carol,Jacobson,IW,GO N,46:21,250,Score
Jo,Cowan,LW,Big Foot Orienteers,47:07,250,Score
Jennie,Cramp,MW,GO N,40:09,240,Score
Belinda,Kenny,VW,GO N,40:10,240,Score
Jonathan,D'Arcy,LM,Western and Hills Orienteers,43:57,240,Score
Sarah,Israel,VW,Garingal Orienteers,44:05,240,Score
Lloyd,Gledhill,IM,GO N,44:07,240,Score
Elizabeth,Bulman,SVW,GO N,46:44,240,Score
Nev,Goodyer,WaM,BN N,46:53,240,Score
Dan,Redfern,LM,GO N,47:52,240,Score
Stephen,Dunlop,LM,WH N,41:58,220,Score
Malcolm,Gledhill,IM,WH N,43:49,220,Score
Ron,Junghans,IM,GO N,44:50,220,Score
Anne,Newman,LW,WH N,46:02,220,Score
John,Giles,IM,GO N,42:11,210,Score
Michael,Roylance,LM,BF N,42:26,210,Score
Sharon,Lambert,WaW,BN N,49:03,210,Score
Ho Tak,Du,JM,Knox Grammar School,39:35,200,Score
Vivian,Ho,OW,Vacant,41:25,200,Score
Ryan,Pattison,JM,BN N,42:33,200,Score
Anneke,Strupitis-Haddrick,WaW,Garingal Orienteers,43:47,190,Score
Margaret,Waugh,IM,Garingal Orienteers,44:15,190,Score
Roderick,Smith,VM,UR N,48:08,190,Score
Daniel,Wallwork,JW,Big Foot Orienteers,48:54,190,Score
Vicky,Lu,Group,Garingal Orienteers,43:57,180,Score
Katie,Walker,OW,Vacant,44:18,180,Score
Janet,Morris,IW,WH N,44:32,180,Score
John,Brayan,WaM,GO N,46:09,180,Score
Nicole,Gallahar,SVW,Garingal Orienteers,49:24,180,Score
Keith,Goode,LM,BF N,53:17,170,Score
James,FitzRoy,JM,Knox Grammar School,37:07,160,Score
James,Wells,IM,Garingal Orienteers,43:23,150,Score
Brendan,Hatton,Group,,47:04,150,Score
Tim,Cox,IM,GO N,47:59,140,Score
Ted,Mulherin,IM,WH N,43:06,130,Score
Toby,Guo,JM,Knox Grammar School,45:18,130,Score
William,Lee,JM,Knox Grammar School,46:29,130,Score
Anson,Tse,JM,Knox Grammar School,46:54,130,Score
Paladin,Zhang,JM,Knox Grammar School,46:43,120,Score
Arthur,Zhang,JM,Knox Grammar School,46:46,120,Score
Barbara,Junghans,WaW,GO N,43:40,110,Score
Andrew,Horrocks,JM,CAS N,44:20,110,Score
Romeo,Zhang,JM,Knox Grammar School,48:12,110,Score
Lachlan,Clark,JM,Knox Grammar School,33:16,100,Score
Lucas,Li,JM,Knox Grammar School,46:50,100,Score
Julia,Prudhoe,LW,Central Coast Orienteers,32:35,90,Score
Aaron,Wang,JM,Knox Grammar School,33:17,70,Score
Dennis,Sparling,IM,GO N,54:18,70,Score
Rory,Burrows,JM,Knox Grammar School,46:58,0,Score
William,Martin,MW,Central Coast Orienteers,48:49,0,Score
Andrew,Lumsden,LM,Big Foot Orienteers,75:10,0,Score
John,Anderson,IM,Garingal Orienteers,122:06,0,Score
1,Edith,Spink,Mini,Vacant,25:05,Mini
2,Harvey,Teoh,Mini,Western and Hills Orienteers,28:33,Mini
3,Samantha,Teoh,Mini,Western and Hills Orienteers,29:00,Mini
4,Claire,Simmons,Mini,CAS N,47:16,Mini
