1,David,Stocks,M21A,Bushflyers,30:32,Hard 1
2,Paul de,Jongh,M21A,Bushflyers,32:58,Hard 1
3,Ewan,Shingler,M21A,Big Foot Orienteers,38:36,Hard 1
4,Hamish,Prosser,M21A,Abominable O-Men,45:20,Hard 1
5,Oscar,Woolford,M21A,Bush n Beach Orienteering Club,48:28,Hard 1
6,Lee,Coady,M21A,Western and Hills Orienteers,64:51,Hard 1
7,Richard,Pattison,M21A,Bennelong Northside Orienteers,83:13,Hard 1
8,Vivien de Remy de,Courcelles,M21A,Western and Hills Orienteers,93:01,Hard 1
1,Alvin,Craig,M20A,Newcastle Orienteering Club,24:29,Hard 2
2,Sam,Woolford,M20A,Bush n Beach Orienteering Club,25:48,Hard 2
1,Grace,Crane,W21A,Abominable O-Men,29:54,Hard 2
2,Emily,Sorensen,W21A,Big Foot Orienteers,31:41,Hard 2
3,Oscar,Brown,M20A,Red Roos,31:45,Hard 2
4,Jamie,Woolford,M20A,Bush n Beach Orienteering Club,31:48,Hard 2
5,Owen,Radajewski,M20A,Parawanga Orienteers,35:12,Hard 2
3,Rebecca,George,W21A,Big Foot Orienteers,36:19,Hard 2
6,Cooper,Horley,M20A,Garingal Orienteers,37:06,Hard 2
1,Steven,Todkill,M40A,Newcastle Orienteering Club,37:17,Hard 2
1,Geoff,Lawford,M50A,Abominable O-Men,37:23,Hard 2
1,Angus,Shedden,M45A,Southern Highlands Orienteers,37:28,Hard 2
4,Briohny,Seaman,W21A,Wagga and Riverina Occasional Orienteers,37:37,Hard 2
2,Ant,Nolan,M50A,Uringa Orienteers,38:36,Hard 2
2,James,McQuillan,M40A,Western and Hills Orienteers,38:40,Hard 2
1,Jock,Davis,M55A,Big Foot Orienteers,39:00,Hard 2
2,Greg,Barbour,M45A,Big Foot Orienteers,40:03,Hard 2
5,Melissa,Thomas,W21A,Bennelong Northside Orienteers,40:46,Hard 2
7,Selwyn,Sweeney,M20A,Western and Hills Orienteers,41:41,Hard 2
2,Hamish,Mackie,M55A,Big Foot Orienteers,42:05,Hard 2
3,Samuel,Wilson,M40A,Red Roos,43:27,Hard 2
3,Matthew,Stocks,M50A,Bushflyers,43:39,Hard 2
1,Nick,Stanley,M18A,Garingal Orienteers,43:46,Hard 2
6,Marina,Iskhakova,W21A,Red Roos,46:25,Hard 2
3,Steve,Doyle,M55A,Abominable O-Men,47:43,Hard 2
4,Wayne,Eliot,M40A,Uringa Orienteers,48:18,Hard 2
4,Rohan,Hyslop,M55A,Parawanga Orienteers,52:19,Hard 2
5,Peter,Annetts,M55A,Garingal Orienteers,54:07,Hard 2
8,Oliver,Freeman,M20A,NSW Stingers,60:18,Hard 2
4,Richard,Morris,M50A,Bennelong Northside Orienteers,64:17,Hard 2
2,Kieran,Joseph,M18A,Garingal Orienteers,64:21,Hard 2
5,James,Heyes,M50A,Parawanga Orienteers,66:59,Hard 2
5,Dan,Martin,M40A,Central Coast Orienteers,69:56,Hard 2
6,Jamie,Kennedy,M55A,Garingal Orienteers,72:19,Hard 2
6,Anthony,Wharton,M40A,Goldseekers Orienteers,78:13,Hard 2
7,David,Bray,M55A,Garingal Orienteers,78:40,Hard 2
7,Melissa,Annetts,W21A,Garingal Orienteers,86:36,Hard 2
3,Ryan,Armstrong,M45A,Bennelong Northside Orienteers,97:44,Hard 2
,Damien,Enderby,M45A,Newcastle Orienteering Club,35:31,Hard 2
,Liming,Zheng,M18A,Garingal Orienteers,63:36,Hard 2
,Martina,Craig,W21A,Newcastle Orienteering Club,48:29,Hard 2
,Seth,Sweeney,M20A,Western and Hills Orienteers,70:29,Hard 2
1,Erika,Enderby,W20A,Newcastle Orienteering Club,27:07,Hard 3A
