Ewan,Shingler,JM,Big Foot Orienteers,37:46,600,Score
Tristan,White,OM,GO N,40:52,600,Score
Ryan,Armstrong,MM,Bennelong Northside Orienteers,41:03,600,Score
James,McQuillan,MM,WH N,43:28,600,Score
Sam,Parkinson,OM,UR N,43:19,590,Score
Mathew,Collin,OM,UR N,45:55,590,Score
Seth,Sweeney,JM,Western and Hills Orienteers,43:29,580,Score
Kar-Soon,Lim,VM,GO N,41:55,570,Score
Michael,Weiner,MM,Uringa Orienteers,42:30,570,Score
Vivien de Remy de,Courcelles,MM,WH N,43:53,570,Score
Greg,Barbour,SVM,BF N,44:06,570,Score
Georgina,Beech,OW,Western and Hills Orienteers,44:43,570,Score
Mathew,Cox,MM,GO N,42:35,560,Score
Melissa,Thomas,OW,BN N,43:02,560,Score
Michael,Ridley-Smith,VM,GO N,43:49,560,Score
Andrew,Smith,VM,GO N,44:17,560,Score
Steve,Ryan,MM,Garingal Orienteers,46:28,560,Score
Joel,Putnam,MM,Bennelong Northside Orienteers,42:07,550,Score
Martin,Smith,SVM,Garingal Orienteers,43:28,550,Score
Ciaran,Mathewson,OM,GO N,43:39,550,Score
Stuart,Thorpe,VM,Big Foot Orienteers,44:50,550,Score
Stuart,Deane,VM,GO N,44:57,550,Score
Martin,Cousins,VM,Garingal Orienteers,45:09,550,Score
Anthony,Petterson,VM,GO N,45:47,550,Score
Mark,Schaefer,MM,Central Coast Orienteers,43:50,540,Score
Kevin,Smith,SVM,Garingal Orienteers,45:42,540,Score
Mary,Fien,VW,BF N,46:02,540,Score
Peter,Annetts,VM,GO N,47:59,540,Score
Joshua,Simmons,OM,GO N,49:22,540,Score
Adam,Brodie,MM,BN N,40:17,530,Score
Charlotte,Smith,JW,Garingal Orienteers,43:52,530,Score
Nick,Barlow,SVM,Garingal Orienteers,44:27,530,Score
Toni,Bachvarova,OW,GO N,44:44,530,Score
Deb,Walsham,VW,WH N,45:57,530,Score
Andrew,Huxley,VM,GO N,46:05,530,Score
Peter,Hopper,SVM,BN N,46:05,530,Score
Nick,Stanley,JM,GO N,50:46,530,Score
Lisa,Grant,MW,GO N,43:06,520,Score
Richard,Pattison,OM,BN N,43:55,520,Score
Neil,Yu,OM,CAS N,44:21,520,Score
David,Stanley,VM,GO N,44:33,520,Score
Graham,Field,LM,GO N,44:40,520,Score
Will,Kay,JM,WH N,42:47,510,Score
Roland,Simpson,VM,GO N,43:01,510,Score
Mikayla,Cooper,JW,Australopers,43:59,510,Score
David,Bray,VM,GO N,44:07,510,Score
Alexander,Morris,JM,Bennelong Northside Orienteers,44:11,510,Score
Graeme,McLeod,SVM,BF N,44:13,510,Score
Savanna,Sweeney,JW,Western and Hills Orienteers,44:19,510,Score
Saffron,Sweeney,VW,Western and Hills Orienteers,44:20,510,Score
John,Bulman,SVM,GO N,44:46,510,Score
Ian,Clitheroe,SVM,CAS N,44:56,510,Score
Ori,Gudes,VM,UR N,46:58,510,Score
Fergus,Dixon,SVM,Garingal Orienteers,53:57,510,Score
David,Christie,VM,Uringa Orienteers,42:44,500,Score
Claire,Joss,MW,Central Coast Orienteers,43:09,500,Score
Adam,Murray,MM,BF N,43:55,500,Score
John,Brayan,SVM,GO N,44:10,500,Score
Brett,Sewell,MM,Bennelong Northside Orienteers,46:35,500,Score
Dan,Smith,MM,Western and Hills Orienteers,42:05,490,Score
Dom,Pitot,SVM,BN N,42:20,490,Score
Warwick,Selby,LM,GO N,43:08,490,Score
Roger,Mail,LM,Garingal Orienteers,44:39,490,Score
Julia,Barbour,JW,Big Foot Orienteers,44:47,490,Score
Peter,Day,VM,GO N,45:06,490,Score
John,Haddrick,SVM,BN N,46:52,490,Score
Gavin,Lewis,VM,CAS N,47:16,490,Score
Zoe,Melling,VW,UR N,54:20,490,Score
Ant,Burnett,VM,Big Foot Orienteers,42:52,480,Score
Ken,Schaefer,VM,CAS N,44:33,480,Score
Digby,Pritchard,SVM,Bennelong Northside Orienteers,46:47,480,Score
Serena,Doyle,JW,Uringa Orienteers,47:11,480,Score
Chris,Chan,OM,CAS N,47:25,480,Score
John,Murray,SVM,WH N,43:03,470,Score
Scott,Henderson,VM,Western and Hills Orienteers,43:12,470,Score
Karin,Hefftner,SVW,GO N,43:56,470,Score
Larry,Weiss,SVM,GO N,44:21,470,Score
Mattijs,Spierings,MM,BN N,44:31,470,Score
Iain,McKernan,VM,GO N,44:35,470,Score
Rochelle,Cox,MW,GO N,44:37,470,Score
David,Noble,SVM,Western and Hills Orienteers,44:44,470,Score
Chris,Jacka,MM,BF N,45:37,470,Score
Tony,Hill,VM,Garingal Orienteers,56:58,470,Score
Paula,Shingler,SVW,BF N,45:06,460,Score
Andrew,Goddard,VM,GO N,45:39,460,Score
Karla,Burnett,OW,GO N,41:22,450,Score
Ken,Strupitis-Haddrick,LM,GO N,43:05,450,Score
Silvia,Teoh,MW,Western and Hills Orienteers,44:33,450,Score
Sharon,Lambert,SVW,BN N,40:27,440,Score
Nick,Eales,MM,Garingal Orienteers,42:58,440,Score
Anna,White,MW,CAS N,44:01,440,Score
Wayne,Pepper,VM,BN N,45:23,440,Score
Paul,Toomey,SVM,Garingal Orienteers,47:49,440,Score
Peter,McConaghy,VM,GO N,43:55,430,Score
Ian,Jessup,SVM,GO N,44:01,430,Score
Anthony,Lai,JM,CAS N,44:08,430,Score
Martin,Dearnley,LM,Garingal Orienteers,46:12,430,Score
Callum,Walland,JM,CAS N,46:37,430,Score
Stefan,Kuehn,VM,Bennelong Northside Orienteers,51:15,430,Score
David,Catterall,MM,Garingal Orienteers,53:45,430,Score
Edith,Chow,OW,GO N,43:15,420,Score
Wayne,Wong,OM,CAS N,45:16,420,Score
Chris,Catterall,OM,Garingal Orienteers,62:58,420,Score
Tim,Butcher,VM,GO N,42:05,410,Score
Ben,Butcher,JM,GO N,44:15,410,Score
Paul,Prudhoe,LM,Central Coast Orienteers,46:09,410,Score
Alessandra,Martines,OW,Bennelong Northside Orienteers,50:37,410,Score
Louise,Bryan,Group,,42:32,400,Score
Jamie,Kennedy,SVM,Garingal Orienteers,42:50,400,Score
Jo,Parr,SVW,Big Foot Orienteers,43:41,400,Score
Karen,Langan,VW,WH N,43:43,400,Score
Christine,Kiddier,LW,Western and Hills Orienteers,44:36,400,Score
Andrew,Wisniewski,SVM,BF N,45:02,400,Score
Louise,Barbour,JW,Big Foot Orienteers,40:02,390,Score
Johnny,Petersen,LM,GO N,42:59,390,Score
Keith,Povah,VM,Bennelong Northside Orienteers,43:09,390,Score
Emmanuelle,Convert,MW,WH N,44:00,390,Score
Justine de Remy de,Courcelles,JW,WH N,44:02,390,Score
Nicholas,Swan,LM,Garingal Orienteers,44:28,390,Score
Terry,Bluett,IM,Bennelong Northside Orienteers,44:47,390,Score
Stephen,Dunlop,LM,WH N,44:56,390,Score
Tania,Kennedy,VW,Garingal Orienteers,45:29,390,Score
Melanie,Christie,VW,Uringa Orienteers,41:45,380,Score
Dan,Redfern,SVM,GO N,42:12,380,Score
Ross,Catterall,LM,GO N,43:34,380,Score
Jackie,Brighton,SVW,Bennelong Northside Orienteers,46:24,380,Score
Fiona,Willington,VW,CAS N,46:31,380,Score
Martin,Mansfield,LM,WH N,46:43,380,Score
Christopher,Frain,VM,Garingal Orienteers,66:13,380,Score
Ian,Miller,LM,WH N,39:37,370,Score
Belinda,Kenny,VW,GO N,42:18,370,Score
Kim,Eales,VW,Garingal Orienteers,43:28,370,Score
Samuel,Tsang,VM,Bennelong Northside Orienteers,43:42,370,Score
2nd Turramurra,3,Group,CAS N,44:03,370,Score
Meisha,Austin,VW,Australopers,44:08,370,Score
Alan,Gibson,SVM,BN N,46:26,370,Score
Graeme,Hill,LM,WH N,67:24,370,Score
Skye,Pagnozzi,JW,,37:38,360,Score
Ian,Cameron,LM,Garingal Orienteers,41:55,360,Score
Sue,Froude,SVW,Illawarra Kareelah Orienteers,43:31,360,Score
Carol,Jacobson,LW,GO N,43:32,360,Score
Heiko,Schaefer,IM,Central Coast Orienteers,43:38,360,Score
Lara,D'Abreo,VW,BN N,43:47,360,Score
Glenn,Horrocks,VM,GO N,44:14,360,Score
Jim,Merchant,IM,GO N,44:34,360,Score
Barbara,Dawson,SVW,Garingal Orienteers,44:56,360,Score
Graham,Ford,VM,CAS N,45:40,360,Score
Alice,Martin,MW,Central Coast Orienteers,44:08,350,Score
Arthur,Lusher,JM,Garingal Orienteers,44:39,350,Score
Mark,Lusher,VM,Garingal Orienteers,44:43,350,Score
Peter,Thomason,SVM,BN N,47:02,350,Score
2nd Turramurra,2,Group,No club,43:54,340,Score
Bryony,Cox,IW,GO N,44:10,340,Score
Victoria,Johnson,MW,,44:24,340,Score
Roderick,Smith,VM,UR N,44:40,340,Score
David,Bowerman,LM,Central Coast Orienteers,46:48,340,Score
Tania,Horrocks,JW,GO N,43:48,330,Score
Aidan,Wing-Lun,OM,CAS N,44:40,330,Score
Stephanie,Nicholls,VW,Garingal Orienteers,45:15,330,Score
Lloyd,Gledhill,IM,GO N,45:48,330,Score
John,Reeves,LM,Orienteering NSW,49:42,330,Score
Elizabeth,Bulman,SVW,GO N,42:10,320,Score
Keith,Goode,LM,BF N,45:52,320,Score
Helen,Murphy,LW,UR N,46:15,320,Score
Mark,Teys,MM,CAS N,43:37,310,Score
Austen,Pepper,MM,BN N,47:39,310,Score
Lisa,Linssen,VW,Big Foot Orienteers,71:56,310,Score
James,Stuart,WaM,IK N,43:35,300,Score
Michelle,Povah,VW,Bennelong Northside Orienteers,44:01,300,Score
John,Giles,LM,GO N,44:41,300,Score
Tim,Cox,IM,GO N,45:10,300,Score
Robin,Cameron,SVW,Garingal Orienteers,48:35,300,Score
Sonya,Sparre,WaW,GO N,46:01,290,Score
Melissa,Annetts,OW,GO N,46:56,290,Score
Kirsten,Pitot,WaW,Bennelong Northside Orienteers,41:50,280,Score
Ken,Jacobson,IM,GO N,45:49,280,Score
Nicole,Gallahar,VW,Garingal Orienteers,44:27,270,Score
2nd Turramurra,1,Group,No club,43:14,260,Score
Anneke,Strupitis-Haddrick,WaW,Garingal Orienteers,43:24,260,Score
Potatos,,Group,No club,45:21,260,Score
Matthew,Faulkner,MM,CAS N,45:36,260,Score
Isobel,Faulkner,JW,CAS N,45:37,260,Score
Sue,Thomson,IW,GO N,48:14,250,Score
Alton,Lee,JM,CAS N,40:06,240,Score
Matthew,Newham,JM,CAS N,40:27,240,Score
Janet,Morris,IW,WH N,40:42,240,Score
Brian,Lee,JM,CAS N,43:22,240,Score
Dylan,Wu,JM,CAS N,43:29,240,Score
Ka Hei,Chan,JM,CAS N,43:37,240,Score
Jonah,Albany,JM,CAS N,42:44,230,Score
Luyi,He,JM,CAS N,42:44,230,Score
Daniel,Deng,JM,CAS N,42:47,220,Score
Darius,Ng,JM,CAS N,43:25,210,Score
Leo,Pfitzer,JM,CAS N,43:28,210,Score
Eugene,Xu,JM,CAS N,44:52,210,Score
Devlin,McCarthy,JM,CAS N,44:54,210,Score
Tomos,Mort,JM,CAS N,44:55,210,Score
Lucas Ganga,Raju,JM,CAS N,45:00,210,Score
Philip,Arnold,LM,Bennelong Northside Orienteers,46:27,210,Score
Michael,Roylance,LM,Big Foot Orienteers,53:07,210,Score
Ross,Duker,LM,GO N,42:21,200,Score
Ebert,Sun,JM,CAS N,42:32,200,Score
Anson,Tse,JM,CAS N,45:01,200,Score
Dennis,Sparling,LM,Garingal Orienteers,47:31,200,Score
Bruce,Stanley,IM,Garingal Orienteers,49:46,200,Score
Oliver,Choie,JM,CAS N,38:43,190,Score
Ethan,Jin,JM,CAS N,40:19,190,Score
Lucas,Li,JM,CAS N,40:59,190,Score
Leo,Wu,JM,CAS N,41:00,190,Score
Jenny,Biggin,SVW,CAS N,43:02,190,Score
Linda,Sala,SVW,CAS N,43:05,190,Score
Elizabeth,Lynch,SVW,,43:08,190,Score
Julie,Watson,WaW,Garingal Orienteers,36:13,180,Score
Stanley,Xie,JM,CAS N,41:47,180,Score
Kara,Armstrong,JW,CAS N,41:56,180,Score
Gwen,Sewell,IW,Bennelong Northside Orienteers,43:19,170,Score
Graham,McMahon,IM,Garingal Orienteers,40:34,150,Score
Andy,Huang,JM,CAS N,43:45,150,Score
Jay,Yang,JM,CAS N,43:50,150,Score
Anze,Li,JM,CAS N,44:58,150,Score
Ashok,Reddy,JM,CAS N,44:59,150,Score
Marcus,Cheung,JM,CAS N,40:25,140,Score
Lucas Chue,Hong,JM,CAS N,45:01,140,Score
William,Boyfield,JM,CAS N,45:01,140,Score
Romeo,Zhang,JM,CAS N,45:16,140,Score
Graham,Horrocks,IM,GO N,49:33,120,Score
Julia,Prudhoe,LW,Central Coast Orienteers,51:21,60,Score
Korben,Pitman,JM,CAS N,29:13,50,Score
Theresa,Barnes,VW,WH N,100:26,0,Score
1,Samantha,Teoh,Mini,CAS N,04:58,Mini
2,Henry,Johnson,Mini,Garingal Orienteers,06:50,Mini
3,William,Martin,Mini,No club,11:07,Mini
4,Ryan,Pattison,Mini,Bennelong Northside Orienteers,12:03,Mini
5,George,Johnson,Mini,Garingal Orienteers,12:56,Mini
6,Sophie,Johnson,Mini,Garingal Orienteers,14:18,Mini
7,Emily,Eales,Mini,Garingal Orienteers,05:15,Mini
8,Sophie,Eales,Mini,Garingal Orienteers,05:19,Mini
