1,Carl,O'Connor,Very Easy,Newcastle Orienteering Club,20:05,Very Easy
2,Max,Altmann,Very Easy,Newcastle Orienteering Club,20:15,Very Easy
3,Baxter,Peel,Very Easy,Newcastle Orienteering Club,21:26,Very Easy
4,Maya,Kelly,Very Easy,Newcastle Orienteering Club,26:27,Very Easy
5,Frankie,Kelly,Very Easy,Newcastle Orienteering Club,27:54,Very Easy
6,Alexander,King,Very Easy,Newcastle Orienteering Club,49:42,Very Easy
7,Lucy,Williamson,Very Easy,Newcastle Orienteering Club,50:23,Very Easy
8,Rose,Scott-Mohammadi,Very Easy,CAS N,56:26,Very Easy
9,Hughett,Smith,Very Easy,Newcastle Orienteering Club,56:40,Very Easy
10,Griffin,Smith,Very Easy,Newcastle Orienteering Club,57:12,Very Easy
,Hannah,Stafford,Very Easy,Newcastle Orienteering Club,69:44,Very Easy
,Johnny,Moloney,Very Easy,Newcastle Orienteering Club,69:14,Very Easy
1,The King,Family,E,CAS N,40:25,Easy
2,Ulrika,Sandberg,E,Newcastle Orienteering Club,44:44,Easy
3,Mikhail,Scott-Mohammadi,E,CAS N,48:22,Easy
4,Eleanor,Thompson,E,Newcastle Orienteering Club,57:47,Easy
5,Warren,Tse,E,Newcastle Orienteering Club,59:15,Easy
6,Harriet,Thompson,E,Newcastle Orienteering Club,59:46,Easy
7,Naomi and Presley,Scouller,E,CAS N,61:14,Easy
8,James,Thompson,E,Newcastle Orienteering Club,63:05,Easy
9,Kiran,Rao,E,CAS N,74:57,Easy
10,Jan,Dark,E,,75:57,Easy
1,Harry,Carter,Moderate Short,Newcastle Orienteering Club,38:46,Moderate Short
2,Carol,Pearce,Moderate Short,Newcastle Orienteering Club,58:26,Moderate Short
3,Sally,Quill,Moderate Short,Newcastle Orienteering Club,60:53,Moderate Short
4,Chris,Straw,Moderate Short,CAS N,75:22,Moderate Short
5,Karen,Heath,Moderate Short,Newcastle Orienteering Club,79:09,Moderate Short
6,Melissa,Caslick,Moderate Short,Newcastle Orienteering Club,79:15,Moderate Short
7,Brett,Hyland,Moderate Short,CAS N,79:18,Moderate Short
8,Ryder,family,Moderate Short,Newcastle Orienteering Club,79:26,Moderate Short
1,Jon,Sayers,Moderate Long,Newcastle Orienteering Club,67:26,Moderate Long
2,Tim,Hackney,Moderate Long,Newcastle Orienteering Club,87:36,Moderate Long
3,Warren,Quilty,Moderate Long,Newcastle Orienteering Club,94:01,Moderate Long
4,Ginaya,Dunn,Moderate Long,Newcastle Orienteering Club,107:57,Moderate Long
5,Allan,Wright,Moderate Long,,112:15,Moderate Long
6,Rob,Maggiotto,Moderate Long,Newcastle Orienteering Club,117:46,Moderate Long
7,Elizabeth,Maughan,Moderate Long,CAS N,119:37,Moderate Long
8,Naomi and Jessica,Doherty,Moderate Long,CAS N,123:15,Moderate Long
9,Linda,Salway,Moderate Long,Central Coast Orienteers,134:59,Moderate Long
10,Deborah,Dickson,Moderate Long,Central Coast Orienteers,135:03,Moderate Long
11,Virginia,Ross,Moderate Long,Newcastle Orienteering Club,147:10,Moderate Long
1,Kasimir,Gregory,Hard Short,Newcastle Orienteering Club,28:28,Hard Short
2,Carolyn,Matthews,Hard Short,Newcastle Orienteering Club,39:53,Hard Short
3,Tony,Welbourne,Hard Short,Newcastle Orienteering Club,39:55,Hard Short
4,Greg,Bacon,Hard Short,Newcastle Orienteering Club,47:38,Hard Short
5,William,Thompson,Hard Short,Newcastle Orienteering Club,47:58,Hard Short
6,Colin,Bailey,Hard Short,Newcastle Orienteering Club,48:48,Hard Short
7,Geoff,Peel,Hard Short,Newcastle Orienteering Club,50:07,Hard Short
