1,Alon,Gudes,Very Easy,Uringa Orienteers,24:42,Very Easy
2,Maxim,Karavaev,Very Easy,Illawarra Kareelah Orienteers,28:02,Very Easy
3,Artem,Karavaev,Very Easy,Illawarra Kareelah Orienteers,28:33,Very Easy
,Elliott,McQuillan,Very Easy,Western and Hills Orienteers,,Very Easy
,Evan,Giles,Easy,,,Easy
1,Aiden,McQuillan,Easy,Western and Hills Orienteers,89:53,Easy
,George,Kinneally,Easy,Western and Hills Orienteers,57:23,Easy
,Hamilton,Kinneally,Easy,Western and Hills Orienteers,43:17,Easy
1,John,Bulman,Div 6,Garingal Orienteers,35:51,Div 6
2,Emmi de,Mestre,Div 6,Illawarra Kareelah Orienteers,38:18,Div 6
3,Stephanie,Nicholls,Div 6,Garingal Orienteers,41:16,Div 6
4,Euan,Shedden,Div 6,Southern Highlands Orienteers,41:53,Div 6
5,John,Giles,Div 6,Garingal Orienteers,45:54,Div 6
6,Barbara,Dawson,Div 6,Garingal Orienteers,46:31,Div 6
7,Ken,Jacobson,Div 6,Garingal Orienteers,48:57,Div 6
8,Elizabeth,Bulman,Div 6,Garingal Orienteers,49:39,Div 6
9,Luke,Johnson,Div 6,,55:51,Div 6
10,Halimah,Simpson,Div 6,,57:16,Div 6
11,Ryan,Pattison,Div 6,Bennelong Northside Orienteers,58:44,Div 6
12,Levi,Coady,Div 6,Western and Hills Orienteers,59:25,Div 6
13,Lloyd,Gledhill,Div 6,Garingal Orienteers,66:12,Div 6
14,Sophie,Cummins,Div 6,Southern Highlands Orienteers,71:35,Div 6
15,Lyn,Malmgron,Div 6,Southern Highlands Orienteers,81:39,Div 6
16,Kathy,Drayton,Div 6,Southern Highlands Orienteers,86:13,Div 6
17,Ross,Duker,Div 6,Garingal Orienteers,112:23,Div 6
1,Emily,Sorensen,Div 5,Big Foot Orienteers,41:56,Div 5
2,Andrew,Lumsden,Div 5,Big Foot Orienteers,42:49,Div 5
3,Terry,Bluett,Div 5,Bennelong Northside Orienteers,50:12,Div 5
4,Matilda,Saunders,Div 5,Western and Hills Orienteers,51:41,Div 5
5,Samuel,Tsang,Div 5,Bennelong Northside Orienteers,52:38,Div 5
6,William,Nolan,Div 5,Uringa Orienteers,53:24,Div 5
7,Julian,Ledger,Div 5,Bennelong Northside Orienteers,54:32,Div 5
8,Angus,Skeen,Div 5,Knox Grammar School,58:44,Div 5
9,Nerise,McQuillan,Div 5,Western and Hills Orienteers,60:55,Div 5
10,Gayle,Shepherd,Div 5,Uringa Orienteers,61:07,Div 5
11,Brian,Lee,Div 5,Knox Grammar School,61:51,Div 5
12,Ian,Miller,Div 5,Western and Hills Orienteers,63:37,Div 5
13,Sean,Stephenson,Div 5,Knox Grammar School,64:54,Div 5
14,Vicki,Wilmott,Div 5,Illawarra Kareelah Orienteers,66:30,Div 5
15,Michael,Roylance,Div 5,Big Foot Orienteers,66:43,Div 5
16,Ron,Pallas,Div 5,Uringa Orienteers,67:23,Div 5
17,Sandra,Stewart,Div 5,Southern Highlands Orienteers,68:21,Div 5
18,Maria,Stankova,Div 5,Western and Hills Orienteers,71:56,Div 5
19,Carol,Jacobson,Div 5,Garingal Orienteers,71:57,Div 5
20,Peter,Braine,Div 5,Uringa Orienteers,72:19,Div 5
21,Martin,Cronin,Div 5,Southern Highlands Orienteers,76:50,Div 5
22,Jordan,Zhu,Div 5,Knox Grammar School,84:15,Div 5
23,Jane,Boland,Div 5,Uringa Orienteers,86:58,Div 5
24,Devlin,McCarthy,Div 5,Knox Grammar School,96:22,Div 5
25,Dave,Lotty,Div 5,Uringa Orienteers,99:54,Div 5
26,Stephen,Holloway,Div 5,Illawarra Kareelah Orienteers,109:13,Div 5
27,Janet,Morris,Div 5,Western and Hills Orienteers,129:24,Div 5
,Alan,Gibson,Div 5,Bennelong Northside Orienteers,56:10,Div 5
,Katherine,Cameron,Div 5,Bennelong Northside Orienteers,60:38,Div 5
,Robert,Spry,Div 5,Southern Highlands Orienteers,77:35,Div 5
,Linda,Mandin,Div 5,Bennelong Northside Orienteers,,Div 5
1,Bob,Morgan,Div 4,Bennelong Northside Orienteers,51:33,Div 4
2,Gordon,Wilson,Div 4,Bennelong Northside Orienteers,54:25,Div 4
3,Ian,Jessup,Div 4,Garingal Orienteers,57:48,Div 4
4,Rory,Shedden,Div 4,Southern Highlands Orienteers,58:11,Div 4
5,Ross,Barr,Div 4,Garingal Orienteers,59:55,Div 4
6,Tania,Kennedy,Div 4,Garingal Orienteers,60:42,Div 4
7,Helen,Golder,Div 4,Southern Highlands Orienteers,64:36,Div 4
8,Sharon,Lambert,Div 4,Bennelong Northside Orienteers,66:36,Div 4
9,Jim,Merchant,Div 4,Garingal Orienteers,67:08,Div 4
10,Brian,Carter,Div 4,Southern Highlands Orienteers,71:16,Div 4
11,Dan,Redfern,Div 4,Garingal Orienteers,74:56,Div 4
12,Dom,Pitot,Div 4,Bennelong Northside Orienteers,74:58,Div 4
13,Peter,Thomason,Div 4,Bennelong Northside Orienteers,78:10,Div 4
14,Elizabeth,Lewis,Div 4,Southern Highlands Orienteers,82:48,Div 4
14,Ron,Junghans,Div 4,Garingal Orienteers,82:48,Div 4
16,Ken,Strupitis-Haddrick,Div 4,Garingal Orienteers,83:23,Div 4
17,Ellis,Leung,Div 4,Garingal Orienteers,93:43,Div 4
18,James,Stuart,Div 4,Illawarra Kareelah Orienteers,94:06,Div 4
,Robert,Newman,Div 4,Garingal Orienteers,92:16,Div 4
1,Miles,Ellis,Div 3,Big Foot Orienteers,46:16,Div 3
2,Sheralee,Bailey,Div 3,Bennelong Northside Orienteers,48:28,Div 3
3,Lachlan,Coady,Div 3,Western and Hills Orienteers,48:57,Div 3
4,Wayne,Pepper,Div 3,Bennelong Northside Orienteers,49:03,Div 3
5,Jonathan,Nolan,Div 3,Uringa Orienteers,49:52,Div 3
6,David,Green,Div 3,Illawarra Kareelah Orienteers,49:57,Div 3
7,Jamie,Kennedy,Div 3,Garingal Orienteers,51:47,Div 3
8,Jay,Seeho,Div 3,Western and Hills Orienteers,54:23,Div 3
9,Michael,Halmy,Div 3,Bennelong Northside Orienteers,55:02,Div 3
10,Rodney,Parkin,Div 3,Bennelong Northside Orienteers,55:08,Div 3
11,Natalya,Filippova,Div 3,Illawarra Kareelah Orienteers,55:43,Div 3
12,Andrew Mac,Donald,Div 3,Big Foot Orienteers,56:46,Div 3
13,Ori,Gudes,Div 3,Uringa Orienteers,56:50,Div 3
14,Melissa,Joseph,Div 3,Garingal Orienteers,57:24,Div 3
15,Jim,Mackay,Div 3,Uringa Orienteers,57:40,Div 3
16,Warwick,Selby,Div 3,Garingal Orienteers,57:55,Div 3
17,Ruth,Shedden,Div 3,Southern Highlands Orienteers,58:44,Div 3
