Kate and Luke,McKenzie,Group,,37:06,190,Score
Kathie,Dent,Women,Red Roos,38:58,380,Score
Dave,Lotty,Men,Uringa Orienteers,39:02,140,Score
Rudi,Landsiedel,Men,Newcastle Orienteering Club,39:17,290,Score
Andrea,Lux,Women,Garingal Orienteers,40:16,230,Score
Tim,Cox,Men,Garingal Orienteers,40:44,220,Score
Jim,Forbes,Men,Garingal Orienteers,41:28,290,Score
Elye,Dent,Men,Red Roos,41:56,320,Score
Hayden,Dent,Men,Red Roos,41:57,320,Score
Nicole,Gallahar,Women,Garingal Orienteers,42:00,250,Score
Bryony,Cox,Women,Garingal Orienteers,42:11,310,Score
Archie, Seth and Neil,King,Group,Central Coast Orienteers,42:25,260,Score
Russell,Blatchford,Men,Newcastle Orienteering Club,42:58,440,Score
Steven,Roberts,Men,Newcastle Orienteering Club,43:03,440,Score
Melissa,Robertson,Women,Central Coast Orienteers,43:24,420,Score
Dennis,Sparling,Men,Garingal Orienteers,43:25,190,Score
Elizabeth,Bulman,Women,Garingal Orienteers,43:29,250,Score
Colin,Price,Men,Central Coast Orienteers,44:01,320,Score
John,Murray,Men,Western and Hills Orienteers,44:05,370,Score
Andrew,Goddard,Men,Garingal Orienteers,44:15,390,Score
John,Bulman,Men,Garingal Orienteers,44:22,420,Score
Gordon,Wilson,Men,Bennelong Northside Orienteers,44:23,340,Score
Oliver,Donovan,Men,CAS N,44:26,210,Score
Warwick,Selby,Men,Garingal Orienteers,44:31,400,Score
Andrew Mac,Donald,Men,Big Foot Orienteers,44:41,360,Score
Ciaran,Lynch,Men,Central Coast Orienteers,44:45,440,Score
Ori,Gudes,Men,Uringa Orienteers,44:55,400,Score
Martin,Dent,Men,Red Roos,45:11,560,Score
Heiko,Schaefer,Men,Central Coast Orienteers,45:18,260,Score
Linda,Salway,Women,Central Coast Orienteers,45:26,240,Score
Justin,Goodwin,Men,Newcastle Orienteering Club,45:30,260,Score
Zoe,Melling,Women,Uringa Orienteers,45:30,430,Score
David,Bowerman,Men,Central Coast Orienteers,45:42,320,Score
Anna Lee and,Sandra,Group,,45:44,350,Score
Ross,Barr,Men,Garingal Orienteers,45:48,370,Score
Tim,Strube,Men,Central Coast Orienteers,45:51,380,Score
Thomas,Bunn,Men,Newcastle Orienteering Club,45:57,120,Score
Sara Khalil Muhmaad,Jaffer,Group,CAS N,46:06,170,Score
Hilary,Wood,Women,Central Coast Orienteers,46:09,350,Score
Yvonne,Fillery,Women,Western and Hills Orienteers,46:09,190,Score
Martin, Riley, Talia,Weir,Group,Central Coast Orienteers,46:12,180,Score
Elizabeth,Bunn,Women,Newcastle Orienteering Club,46:41,160,Score
Justin,Stafford,Men,Newcastle Orienteering Club,46:58,470,Score
Kelly,Murphy,Women,Central Coast Orienteers,48:01,290,Score
Angela van den,Bos,Women,CAS N,49:01,280,Score
Arpad,Kocsik,Men,Garingal Orienteers,50:31,290,Score
Lena,Baracsi,Women,Garingal Orienteers,52:46,210,Score
Neil,Chappell,Men,Central Coast Orienteers,55:36,30,Score
Mark and Frederique,Woodrow,Group,,76:06,30,Score
1,Layla,Dent,Mini,Red Roos,31:08,Mini
2,Connor,Dent,Mini,Red Roos,31:15,Mini
3,Hannah and Koen,Stafford,Mini,Newcastle Orienteering Club,41:44,Mini
