1,Mark,Schaefer,Long Pairs,Central Coast Orienteers,30:20,Long Pairs
2,Steven,Roberts,Long Pairs,Newcastle Orienteering Club,30:21,Long Pairs
3,Andrew,Smith,Long Pairs,Garingal Orienteers,31:21,Long Pairs
4,Toni,Bachvarova,Long Pairs,Garingal Orienteers,31:23,Long Pairs
5,Clare,Williams,Long Pairs,Newcastle Orienteering Club,32:07,Long Pairs
6,Carolyn,Haupt,Long Pairs,Garingal Orienteers,32:08,Long Pairs
7,Hamish,Mackie,Long Pairs,Big Foot Orienteers,33:46,Long Pairs
7,Amanda,Mackie,Long Pairs,Big Foot Orienteers,33:46,Long Pairs
9,Jannie,Nel,Long Pairs,Bennelong Northside Orienteers,35:25,Long Pairs
10,Louis,Nel,Long Pairs,Bennelong Northside Orienteers,35:28,Long Pairs
11,Jennifer,Enderby,Long Pairs,Newcastle Orienteering Club,35:51,Long Pairs
12,Damien,Enderby,Long Pairs,Newcastle Orienteering Club,35:53,Long Pairs
13,Richard,Pattison,Long Pairs,Bennelong Northside Orienteers,35:54,Long Pairs
14,Melissa,Thomas,Long Pairs,Bennelong Northside Orienteers,35:58,Long Pairs
15,Clyde,McGhee,Long Pairs,Bennelong Northside Orienteers,36:17,Long Pairs
16,David,McGhee,Long Pairs,Bennelong Northside Orienteers,36:18,Long Pairs
17,Emmanuelle,Convert,Long Pairs,Western and Hills Orienteers,36:35,Long Pairs
18,Vivien de Remy de,Courcelles,Long Pairs,Western and Hills Orienteers,36:36,Long Pairs
19,Istvan,Kertesz,Long Pairs,Garingal Orienteers,37:27,Long Pairs
20,Nikolett,Halmai,Long Pairs,Garingal Orienteers,37:31,Long Pairs
21,Lena,Baracsi,Long Pairs,Garingal Orienteers,44:56,Long Pairs
22,Hanna,Baracsi,Long Pairs,Garingal Orienteers,44:57,Long Pairs
23,David,Bowerman,Long Pairs,Central Coast Orienteers,45:19,Long Pairs
24,Hilary,Wood,Long Pairs,Central Coast Orienteers,45:20,Long Pairs
25,Kristina,Reynolds,Long Pairs,Newcastle Orienteering Club,45:42,Long Pairs
26,Shane,Trotter,Long Pairs,Newcastle Orienteering Club,45:43,Long Pairs
27,Luca,Baracsi,Long Pairs,Garingal Orienteers,47:58,Long Pairs
28,Andrea,Lux,Long Pairs,Garingal Orienteers,47:59,Long Pairs
1,Carolyn,Matthews,Short Pairs,Newcastle Orienteering Club,27:30,Short Pairs
2,Malcolm,Roberts,Short Pairs,Newcastle Orienteering Club,27:31,Short Pairs
3,Lyra,Simpson,Short Pairs,Big Foot Orienteers,28:33,Short Pairs
4,Andy,Simpson,Short Pairs,Big Foot Orienteers,28:34,Short Pairs
5,Aniko,Fozo-Kertesz,Short Pairs,Garingal Orienteers,29:55,Short Pairs
6,Peter,Fozo,Short Pairs,Garingal Orienteers,29:57,Short Pairs
7,Ross,Barr,Short Pairs,Garingal Orienteers,31:52,Short Pairs
8,Warwick,Selby,Short Pairs,Garingal Orienteers,31:54,Short Pairs
9,John,Bulman,Short Pairs,Garingal Orienteers,31:59,Short Pairs
10,Elizabeth,Bulman,Short Pairs,Garingal Orienteers,32:01,Short Pairs
11,Erika,Enderby,Short Pairs,Newcastle Orienteering Club,32:02,Short Pairs
12,Mikayla,Enderby,Short Pairs,Newcastle Orienteering Club,32:04,Short Pairs
13,Julia,Prudhoe,Short Pairs,Central Coast Orienteers,34:39,Short Pairs
14,Paul,Prudhoe,Short Pairs,Central Coast Orienteers,34:40,Short Pairs
15,Robyn,Pallas,Short Pairs,Central Coast Orienteers,39:57,Short Pairs
16,Gordon,Wilson,Short Pairs,Bennelong Northside Orienteers,39:59,Short Pairs
17,Martine,Valais,Short Pairs,Western and Hills Orienteers,40:39,Short Pairs
18,Aurelie,Valais,Short Pairs,Western and Hills Orienteers,40:40,Short Pairs
19,Mike,Ward,Short Pairs,Garingal Orienteers,40:59,Short Pairs
20,Stacey,Bryce,Short Pairs,Garingal Orienteers,41:04,Short Pairs
21,Dan,Martin,Short Pairs,Central Coast Orienteers,41:06,Short Pairs
22,Alice,Martin,Short Pairs,Central Coast Orienteers,41:10,Short Pairs
23,Maria,Orr,Short Pairs,Newcastle Orienteering Club,46:37,Short Pairs
23,Peter,Orr,Short Pairs,Newcastle Orienteering Club,46:37,Short Pairs
25,Ivan,Kent,Short Pairs,Central Coast Orienteers,49:41,Short Pairs
26,Heather,Kent,Short Pairs,Central Coast Orienteers,49:43,Short Pairs
Dave,Lotty,Short Indiv,Uringa Orienteers,50:07,60,Short Indiv
Constance,Valais,Short Indiv,Western and Hills Orienteers,33:43,50,Short Indiv
