Aiden,Horley,Mini,GO,0:32:34,160,Mini
Vincent,Morris,Mini,BN,0:20:57,160,Mini
Henry,Johnson,Mini, ,0:39:50,160,Mini
Otis,Karp,Mini, ,0:39:21,160,Mini
Silas,Karp,Mini,GO,0:40:00,160,Mini
George,Johnson,Mini,GO,0:40:43,160,Mini
Ryan,Pattison,Mini,BN,0:35:19,160,Mini
Amy,McKernan,Mini, ,0:32:47,160,Mini
Maddy,Hayen,Mini, ,0:26:21,160,Mini
Lukas,Wallace,Mini, ,0:23:58,160,Mini
Nicola,McConaghy,Mini,GO,0:37:01,160,Mini
Justine de Remy de,Courcelles,Mini,WH,0:37:42,140,Mini
Max,Povah,Mini,BN,0:27:45,140,Mini
Eales,Family,Mini,GO,0:26:55,120,Mini
Amalia,Zapata,Mini,RRA,0:19:47,60,Mini
Freja,Dent,Mini,CC,0:19:49,60,Mini
Elliott,McQuillan,Mini,WH,0:18:33,60,Mini
Aidan,McQuillan,Mini,WH,0:18:39,60,Mini
Maja,Dent,Mini,CC,0:19:58,60,Mini
Will,Martin,Mini,CC,0:30:32,50,Mini
Lizzy,McKernan,Mini, ,0:52:27,40,Mini
Tania,Horrocks,Mini,GO,0:52:46,-40,Mini
Richard,Morris,OM,BN,0:47:22,570,Score
Ewan,Shingler,JM,BF,0:44:00,570,Score
Toby,Wilson,OM,GO,0:44:56,560,Score
James,McQuillan,MM,WH,0:48:52,560,Score
Richard,Montstephens,VM,BF,0:48:23,550,Score
Tristan,White,OM,GO,0:48:49,540,Score
Mathew,Collin,MM,UR,0:48:23,510,Score
Iida,Lehtonen,JW,GO,0:49:17,510,Score
Joshua,Simmons,OM,GO,0:46:34,490,Score
Gill,Fowler,MW,BF,0:49:40,490,Score
Steve,Ryan,OM,GO,0:53:09,490,Score
Tim,Rogers,VM,BF,0:47:53,490,Score
Andrew,Renwick,MM,NSW,0:55:34,490,Score
Rufus,Williams,VM, ,0:50:25,480,Score
Armands,Teteris,VM,GO,0:48:59,480,Score
Andrew,Smith,VM,GO,0:46:35,480,Score
Ryan,Armstrong,MM, ,0:53:26,480,Score
Greg,Barbour,SVM,BF,0:48:28,480,Score
Mathew,Cox,MM, ,0:46:42,480,Score
Melissa,Thomas,OW,BN,0:47:37,480,Score
Robert,Hayen,VM,BN,0:43:23,480,Score
Glenn,Horrocks,VM,GO,0:57:49,470,Score
Felicity,Brown,OW, ,0:45:05,470,Score
Quentin,Feng,MM,GO,0:54:22,470,Score
Anthony,Petterson,VM,GO,0:47:57,470,Score
Cooper,Horley,JM,GO,0:47:33,470,Score
Brian,Brannigan,SVM,BN,0:46:48,470,Score
Toni,Bachvarova,VW,GO,0:50:44,460,Score
Richard,Pattison,MM,BN,0:45:27,460,Score
Viven de Remy de,Courcelles,MM,WH,0:47:08,460,Score
Tim,Butcher,VM,GO,0:47:25,450,Score
Mary,Fien,VW,BF,0:45:01,440,Score
Martin,Cousins,VM,GO,0:43:10,440,Score
Nick,Wilkinson,VM,BF,0:47:21,440,Score
Michael,Ridley-Smith,VM,GO,0:48:10,440,Score
Peter,Hopper,SVM,BN,0:50:28,440,Score
Ciaran,Mathewson,OM,GO,0:46:37,430,Score
Tim,Giles,VM,BF,0:47:50,430,Score
Hamish,Mackie,VM,BF,0:44:37,430,Score
Istvan,Kertesz,MM,GO,0:48:15,430,Score
Gregory,Dominish,VM,GO,0:45:40,420,Score
Paula,Shingler,SVW,BF,0:44:21,420,Score
Patrik,Gunnarsson,MM,BF,0:44:08,420,Score
Cedric,Jannin,MM, ,0:49:03,420,Score
Kirsten,Horley,VW,GO,0:45:00,420,Score
Chris,Jacka,MM,BF,0:46:18,420,Score
Simon,Nash,VM,BN,0:54:20,410,Score
Clyde,McGhee,JM,BN,0:42:16,410,Score
Stuart,Deane,VM,GO,0:50:12,410,Score
John,Bulman,SVM,GO,0:47:49,400,Score
Juklis,Artus,OW, ,0:47:41,400,Score
Brett,Sewell,MM,BN,0:50:45,390,Score
Peter,Annetts,VM,GO,1:05:32,390,Score
David,Bray,VM,GO,0:55:52,390,Score
Ian,Froude,LM,IK,0:46:45,390,Score
Nea,Shingler,JW,BF,0:46:15,390,Score
Nick,Eales,MM,GO,0:44:38,390,Score
Grace,Mackie,OW, ,0:42:32,390,Score
Andy,Povah,MM,BN,0:44:58,380,Score
John,Haddrick,SVM,BN,0:46:37,380,Score
Lilja,Lehtonen,JW,GO,0:44:20,380,Score
Robert,Herkes,OM,GO,0:46:00,380,Score
Linda,Sesta,VW,UR,0:45:38,380,Score
Ori,Gudes,MM,UR,0:50:32,380,Score
David,Noble,SVM,WH,0:47:53,380,Score
Karin,Hefftner,SVW,GO,0:45:25,380,Score
Nicholas,Swan,LM,GO,0:45:44,370,Score
Larry,Weiss,SVM,GO,0:46:16,370,Score
Michael,Free,VM,GO,0:49:35,370,Score
Bob,Morgan,SVM,BN,0:50:04,370,Score
Colin,Burnett,SVM,GO,0:55:04,370,Score
Graeme,Hill,LM,WH,0:54:18,370,Score
Tshinta,Hopper,JW,BN,0:46:39,360,Score
Robert,Prentice,LM,NC,0:44:43,360,Score
Clare,Holland,SVW, ,0:45:46,360,Score
Warwick,Selby,LM,GO,0:48:53,360,Score
Rochelle,Cox,MW,GO,0:44:48,350,Score
Jake,Evans,JM,BF,0:57:07,350,Score
Melissa,Joseph,VW,GO,0:42:59,350,Score
Sharon,Lambert,VW,BN,0:47:57,350,Score
Julia,Barbour,JW,BF,0:43:43,350,Score
Louise,Barbour,JW,BF,0:43:44,350,Score
Paul,Toomey,VM,GO,0:48:11,350,Score
Roland,Simpson,VM,GO,0:51:17,350,Score
Charlie,White,JM,GO,0:43:04,350,Score
Mukesh,Muthu,GROUP,UR,0:56:31,350,Score
Andy,Graham,SVM,GO,0:51:04,350,Score
Peter,Morrison,SVM,NC,0:44:27,350,Score
Digby,Pritchard,SVM,BN,0:56:44,350,Score
Iain,McKernan,VM,GO,0:48:09,350,Score
Andrew,Goddard,VM,GO,0:52:44,340,Score
Karla,Burnett,OW,GO,0:43:23,340,Score
Niamh,Cassar,OW,WH,0:45:10,340,Score
Lillian,Topp,JW, ,0:43:40,340,Score
Ross,Barr,LM,GO,0:49:34,330,Score
Nikolett,Halmai,MW,GO,0:47:22,330,Score
Phoebe,Dent,MW,CC,0:45:05,330,Score
Caroline,Wilson,SVW,BN,0:38:28,330,Score
Peter,McConaghy,VM,GO,0:45:36,330,Score
Vicki,Stitt,OW,GO,0:43:00,330,Score
Jose,Zapata,MM,RRA,0:45:28,320,Score
Hilary,Wood,SVW,CC,0:44:23,320,Score
David,McGhee,VM,BN,0:52:07,320,Score
Jim,Merchant,LM,GO,0:48:00,320,Score
David,Bowerman,LM,CC,0:45:52,320,Score
Ted,Woodley,LM,GO,0:49:44,320,Score
Alison,Curtin,VW, ,0:47:55,320,Score
Curtis,Pepper,JM,BN,0:47:35,320,Score
Martin,Mansfield,LM,WH,0:45:45,320,Score
Fergus,Dixon,VM,GO,0:41:09,310,Score
Terry,Bluett,LM,BN,0:37:57,310,Score
Samuel,Tsang,VM,CC,0:47:01,310,Score
Ian,Miller,LM,WH,0:44:39,310,Score
Emmanuelle,Convert,WaW,WH,0:44:54,310,Score
Kim,Eales,VW,GO,0:43:45,310,Score
Rachael,Povah,VW,BN,0:43:10,310,Score
Wayne,Pepper,VM,BN,0:51:02,310,Score
Johnny,Petersen,LM,GO,0:47:43,300,Score
Robin,Cameron,SVW,GO,0:47:55,300,Score
Carol,Jacobson,LW,GO,0:44:23,300,Score
Jacki,Karp,OW,GO,0:43:38,300,Score
Malcolm,Gledhill,IM,WH,0:43:45,300,Score
Amanda,Mackie,SVW,BF,0:41:42,300,Score
Steven,Horrocks,JM,GO,0:42:47,300,Score
Roger,Mail,LM,GO,0:50:58,300,Score
Rachael Woble Tom,GIbson,GROUP, ,0:45:19,300,Score
Zoe,Melling,VW,UR,1:03:19,300,Score
Bryony,Cox,LW,GO,0:45:19,300,Score
Lisa,Grant,OW,GO,0:43:12,300,Score
Dan,Redfern,SVM,GO,0:49:49,300,Score
Michelle,Povah,WaW,BN,0:44:44,290,Score
Dianne,Bergen,SVW,GO,0:49:23,290,Score
Cameron,Will,JM,IK,0:46:38,290,Score
Dom,Pitot,SVM,BN,0:46:34,290,Score
Will,Kay,JM,WH,0:40:58,290,Score
Keith,Goode,LM,BF,0:45:42,290,Score
Kelly,Graham,VW, ,0:45:36,290,Score
James,Stuart,WaM,IK,0:44:59,280,Score
Peter,Thomason,SVM,BN,0:49:04,280,Score
Cleo,Topp,JW, ,0:46:17,280,Score
Luigi,Pagnozzi,VM,BF,0:46:41,280,Score
Skye,Pagnozzi,JW, ,0:46:39,280,Score
Peytre,Topp,GROUP, ,0:46:22,280,Score
Victor,Sumsky,SVM, ,0:49:43,270,Score
Cameron,Joseph,JM,GO,0:43:23,270,Score
Ron,Junghans,IM,GO,0:44:25,270,Score
Lloyd,Gledhill,IM,GO,0:46:13,270,Score
Graham,Field,SVM,GO,0:47:54,270,Score
Ken,Jacobson,IM,GO,0:46:17,260,Score
Kieran,Joseph,MM,GO,0:43:09,260,Score
David,Catterall,MM,GO,0:47:49,260,Score
Elizabeth,Bulman,SVW,GO,0:43:22,250,Score
John,Giles,LM,GO,0:42:46,250,Score
Mark and,Mildred,GROUP,BF,0:45:23,250,Score
Ted,Mulherin,IM,WH,0:43:39,250,Score
Owen,Mitchell,JM, ,0:46:33,240,Score
Calvin,Thomas,JM, ,0:44:32,240,Score
Tim,Cox,IM,GO,0:42:07,240,Score
Sue,Froude,SVW,IK,0:48:38,240,Score
Brian,Cleland,IM,UR,0:48:01,240,Score
Juha,Lehtonen,VM,GO,0:38:50,240,Score
Jason,Mitchell,MM, ,0:47:48,240,Score
Mary Jane,Mahony,LW,UR,0:44:51,230,Score
Sue,Thomson,IW,GO,0:48:14,230,Score
Ian,Blayden,IM,GO,0:44:25,230,Score
Janet,Morris,IW,WH,0:42:36,230,Score
Ross,Catterall,LM,GO,0:41:49,230,Score
Helen,Murphy,LW,UR,0:45:06,220,Score
Mike,Ward,LM,GO,0:48:44,220,Score
Kathy,Topham,OW, ,0:39:49,220,Score
Frank,Topham,LM, ,0:39:46,220,Score
Austin,Holley,JM, ,0:43:19,210,Score
Lachlan,Holley,JM, ,0:44:46,210,Score
Miia,Lehtonen,JW,GO,0:42:08,210,Score
Dennis,Sparling,LM,GO,0:44:11,200,Score
Terry,Murphy,LM,UR,0:42:12,190,Score
Mel Sammy Max,Grant,GROUP, ,0:42:38,190,Score
Graham,Horrocks,LM,GO,0:43:12,190,Score
Katie,Klarenaar,GROUP, ,0:45:34,180,Score
Judith,Trotman,VW, ,0:43:19,180,Score
Abi,Mcghee,JW,BN,0:45:30,170,Score
Ross,Duker,LM,GO,0:46:30,170,Score
Marion,Gledhill,IW,WH,0:46:32,170,Score
Jim,Wells,LM,GO,0:43:43,170,Score
Jurgita,Prakapiene,MW,BF,0:36:25,170,Score
Ian,McKenzie,LM,UR,1:15:15,160,Score
Sarah Owen Amy,Thake,GROUP, ,0:44:24,160,Score
Cheryl,Bluett,LW,BN,0:48:26,160,Score
Samantha,Hayen,VW, ,0:51:44,140,Score
Adrian,Chu,JM, ,0:35:55,120,Score
Ernest,Windschuttel,WaM,GO,0:49:24,110,Score
John,Anderson,LM,GO,1:37:18,70,Score
Barbara,Junghans,WaW,GO,0:41:09,60,Score
Gwen,Sewell,IW,BN,0:52:04,60,Score
Claire,Simmons,OW, ,0:58:27,50,Score
