,Alastair,George,Div 1,Big Foot Orienteers,33:20,Div 1
3,Andrew,Brown,Div 1,Big Foot Orienteers,43:16,Div 1
22,Andrew,Graham,Div 1,Bennelong Northside Orienteers,72:51,Div 1
23,Andrew,Renwick,Div 1,CAS N,72:54,Div 1
10,Andrew,Smith,Div 1,Garingal Orienteers,54:12,Div 1
11,Aniko,Fozo-Kertesz,Div 1,Garingal Orienteers,54:56,Div 1
14,Armands,Teteris,Div 1,Garingal Orienteers,58:27,Div 1
9,Bart,Vonhoff,Div 1,Big Foot Orienteers,53:03,Div 1
25,Brian,Brannigan,Div 1,Bennelong Northside Orienteers,90:19,Div 1
4,Clyde,McGhee,Div 1,Bennelong Northside Orienteers,44:27,Div 1
21,Dan,Smith,Div 1,Western and Hills Orienteers,70:53,Div 1
17,Emily,Sorensen,Div 1,Orienteering SA,60:56,Div 1
1,Ewan,Shingler,Div 1,Big Foot Orienteers,39:07,Div 1
8,Greg,Barbour,Div 1,Big Foot Orienteers,52:05,Div 1
19,Ian,McKenzie,Div 1,Uringa Orienteers,67:24,Div 1
13,Istvan,Kertesz,Div 1,Garingal Orienteers,57:13,Div 1
12,James,McQuillan,Div 1,Western and Hills Orienteers,55:58,Div 1
,Julia,Prudhoe,Score,Central Coast Orienteers,48:09,Div 1
7,Melissa,Thomas,Div 1,Bennelong Northside Orienteers,46:18,Div 1
24,Michael,Ridley-Smith,Div 1,Garingal Orienteers,73:28,Div 1
18,Niamh,Cassar,Div 1,Western and Hills Orienteers,65:45,Div 1
20,Peter,Annetts,Div 1,Garingal Orienteers,69:19,Div 1
6,Richard,Morris,Div 1,Bennelong Northside Orienteers,46:17,Div 1
5,Richard,Mountstephens,Div 1,Big Foot Orienteers,46:00,Div 1
15,Richard,Pattison,Div 1,Bennelong Northside Orienteers,58:33,Div 1
,Stuart,Butler,Div 1,Bennelong Northside Orienteers,83:36,Div 1
2,Toby,Wilson,Div 1,Garingal Orienteers,39:32,Div 1
16,Vivien de Remy de,Courcelles,Div 1,Western and Hills Orienteers,60:54,Div 1
,Dan,Martin,Div 2,Central Coast Orienteers,,Div 2
5,Andy,Simpson,Div 2,Big Foot Orienteers,48:27,Div 2
2,Angus,Shedden,Div 2,Southern Highlands Orienteers,44:01,Div 2
27,Brett,Sewell,Div 2,Bennelong Northside Orienteers,66:59,Div 2
28,Cameron,Will,Div 2,Illawarra Kareelah Orienteers,70:06,Div 2
8,Cooper,Horley,Div 2,Garingal Orienteers,50:48,Div 2
23,Craig,Roach,Div 2,Southern Highlands Orienteers,61:30,Div 2
31,David,McGhee,Div 2,Bennelong Northside Orienteers,74:12,Div 2
,Dylan,Sherman,Div 2,Knox Grammar School,55:31,Div 2
11,Hamish,Mackie,Div 2,Big Foot Orienteers,55:35,Div 2
29,Isaac,Roberts,Div 2,Knox Grammar School,71:28,Div 2
33,Jackson,Booth,Div 2,Knox Grammar School,78:30,Div 2
20,Jake,Evans,Div 2,Knox Grammar School,60:40,Div 2
13,Joel,Putnam,Div 2,Bennelong Northside Orienteers,56:57,Div 2
32,John,Brayan,Div 2,Garingal Orienteers,75:11,Div 2
7,Mark,Shingler,Div 2,Big Foot Orienteers,50:30,Div 2
10,Melvyn,Cox,Div 2,Bennelong Northside Orienteers,55:34,Div 2
14,Michael,Warlters,Div 2,Uringa Orienteers,57:39,Div 2
3,Nea,Shingler,Div 2,Big Foot Orienteers,46:36,Div 2
34,Nikolett,Halmai,Div 2,Garingal Orienteers,91:42,Div 2
26,Oliver,Pitman,Div 2,Knox Grammar School,66:05,Div 2
16,Paul,Marsh,Div 2,Big Foot Orienteers,58:40,Div 2
25,Paul,Prudhoe,Div 2,Central Coast Orienteers,64:24,Div 2
24,Peter,Hopper,Div 2,Bennelong Northside Orienteers,63:53,Div 2
9,Rebecca,George,Div 2,Big Foot Orienteers,51:47,Div 2
4,Riley,Grainger,Div 2,Garingal Orienteers,47:56,Div 2
1,Sebastian,Froude,Div 2,Illawarra Kareelah Orienteers,41:53,Div 2
21,Serena,Doyle,Div 2,Uringa Orienteers,61:00,Div 2
17,Serje,Robidoux,Div 2,Uringa Orienteers,58:56,Div 2
15,Shane,Doyle,Div 2,Uringa Orienteers,58:00,Div 2
18,Simon,George,Div 2,Big Foot Orienteers,59:34,Div 2
19,Stuart,Deane,Div 2,Garingal Orienteers,60:25,Div 2
22,Tom,Kennedy,Div 2,Garingal Orienteers,61:28,Div 2
12,Toni,Bachvarova,Div 2,Garingal Orienteers,55:59,Div 2
6,Tracy,Marsh,Div 2,Big Foot Orienteers,48:50,Div 2
30,Tshinta,Hopper,Div 2,Bennelong Northside Orienteers,71:50,Div 2
35,Zoe,Melling,Div 2,Uringa Orienteers,107:33,Div 2
8,Andrew Mac,Donald,Div 3,Big Foot Orienteers,54:50,Div 3
9,Andrew,Wisniewski,Div 3,Big Foot Orienteers,57:33,Div 3
1,Barbara,Hill,Div 3,Garingal Orienteers,43:35,Div 3
19,Belinda,Kinneally,Div 3,Western and Hills Orienteers,66:27,Div 3
10,David,Bray,Div 3,Garingal Orienteers,58:35,Div 3
4,David,Green,Div 3,Illawarra Kareelah Orienteers,50:52,Div 3
,Ellis,Leung,Div 3,Garingal Orienteers,98:42,Div 3
27,Emmanuelle,Convert,Div 3,Western and Hills Orienteers,79:03,Div 3
5,Ian,Froude,Div 3,Illawarra Kareelah Orienteers,53:16,Div 3
