Richard,Morris,VM,Bennelong Northside Orienteers,46:32,570,Score
Brian,Thorpe,JM,Big Foot Orienteers,46:52,560,Score
Kar-Soon,Lim,VM,Garingal Orienteers,47:25,540,Score
James,McQuillan,MM,Western and Hills Orienteers,49:09,540,Score
Thomas,Gordon,OM,Big Foot Orienteers,50:23,540,Score
Richard,Mountstephens,VM,Big Foot Orienteers,45:49,520,Score
Tristan,White,OM,Garingal Orienteers,49:19,510,Score
Padraic,McDermott,VM,Garingal Orienteers,50:37,510,Score
Nick,Stanley,JM,Garingal Orienteers,51:44,510,Score
Gill,Fowler,MW,Big Foot Orienteers,51:03,500,Score
Stuart,Thorpe,VM,Big Foot Orienteers,46:01,490,Score
Andrew,Smith,SVM,Garingal Orienteers,51:42,490,Score
Michael,Free,SVM,Garingal Orienteers,44:07,470,Score
Justin,Stafford,MM,Newcastle Orienteering Club,47:49,470,Score
Peter,Hopper,SVM,Bennelong Northside Orienteers,52:22,470,Score
Anthony,Petterson,VM,Garingal Orienteers,52:28,470,Score
Justine,Hobson,JW,Bushflyers,44:01,460,Score
Savanna,Sweeney,JW,Western and Hills Orienteers,45:45,460,Score
Alan,Garde,SVW,Big Foot Orienteers,46:13,460,Score
Vivien de Remy de,Courcelles,VM,Western and Hills Orienteers,46:15,450,Score
Rob,Mitchell,SVM,Garingal Orienteers,46:32,450,Score
Serena,Doyle,OW,Uringa Orienteers,46:35,450,Score
Zoe,Melling,VW,Uringa Orienteers,49:38,450,Score
Glenn,Horrocks,VM,Garingal Orienteers,59:07,450,Score
Tim,Giles,VM,Big Foot Orienteers,45:43,440,Score
Martin,Smith,SVM,Garingal Orienteers,53:36,440,Score
Ant,Nolan,VM,Uringa Orienteers,60:59,440,Score
Nick,Barlow,SVM,Garingal Orienteers,43:41,430,Score
Etienne,Gautier,OM,,52:38,430,Score
Corey,Spink,VM,Uringa Orienteers,45:14,420,Score
John,Haddrick,LM,Bennelong Northside Orienteers,46:47,410,Score
Toni,Bachvarova,VW,Garingal Orienteers,47:48,410,Score
Lisa,Grant,MW,Garingal Orienteers,48:49,410,Score
Andrew,Graham,MM,Bennelong Northside Orienteers,53:39,410,Score
Larry,Weiss,LM,Garingal Orienteers,45:37,400,Score
Bob,Morgan,SVM,Bennelong Northside Orienteers,48:44,400,Score
Richard,Pattison,OM,Bennelong Northside Orienteers,49:23,400,Score
Michael,Ridley-Smith,SVM,Garingal Orienteers,55:14,400,Score
Will,Kay,JM,Western and Hills Orienteers,41:28,390,Score
Ori,Gudes,VM,Uringa Orienteers,49:31,390,Score
Matt,Ryan,VM,Illawarra Kareelah Orienteers,44:05,380,Score
Tim,Butcher,VM,Garingal Orienteers,44:55,380,Score
Brett,Latham,MM,Uringa Orienteers,46:02,380,Score
Graham,Field,LM,Garingal Orienteers,46:23,380,Score
Roland,Simpson,VM,Garingal Orienteers,49:46,380,Score
Martin,Cousins,VM,Garingal Orienteers,50:58,380,Score
Oliver,Wellings,VM,Garingal Orienteers,55:36,380,Score
Stuart,Deane,VM,Garingal Orienteers,55:44,380,Score
Greg,Barbour,SVM,Big Foot Orienteers,58:56,380,Score
Hugh,Miller,VM,Uringa Orienteers,45:54,370,Score
Holly,Roberts,OW,Garingal Orienteers,46:17,370,Score
Matthew,Cull,SVM,,46:17,370,Score
Sharon,Lambert,SVW,Bennelong Northside Orienteers,50:09,370,Score
Carolyn,Haupt,WaW,Garingal Orienteers,44:55,360,Score
Paula,Shingler,SVW,Big Foot Orienteers,45:12,360,Score
Edith,Chow,OW,Garingal Orienteers,45:43,360,Score
Karin,Hefftner,LW,Garingal Orienteers,45:48,360,Score
Ken,Strupitis-Haddrick,LM,Garingal Orienteers,46:07,360,Score
Nev,Goodyer,LM,Bennelong Northside Orienteers,46:43,360,Score
Silvia,Teoh,MW,Western and Hills Orienteers,47:40,360,Score
Andrew,Goddard,VM,Garingal Orienteers,47:51,360,Score
Maggie,Mackay,JW,Uringa Orienteers,48:27,360,Score
Steve,Flick,IM,Bennelong Northside Orienteers,48:51,360,Score
Julia,Barbour,JW,Big Foot Orienteers,51:31,360,Score
Grant,Barrington,VM,Garingal Orienteers,44:15,350,Score
John,Bulman,WaM,Garingal Orienteers,44:27,350,Score
Rochelle,Cox,MW,Garingal Orienteers,45:21,350,Score
Jamie,Kennedy,SVM,Garingal Orienteers,46:38,350,Score
Frances,Richards,SVW,Uringa Orienteers,48:15,350,Score
Adam,Brodie,MM,Bennelong Northside Orienteers,48:32,350,Score
Iain,McKernan,VM,Garingal Orienteers,49:55,350,Score
Tania,Horrocks,JW,Garingal Orienteers,44:27,340,Score
Wayne,Pepper,VM,Bennelong Northside Orienteers,47:08,340,Score
Linda,Sesta,SVW,Uringa Orienteers,48:03,340,Score
Jim,Mackay,SVM,Uringa Orienteers,51:02,340,Score
Christopher,Frain,VM,Garingal Orienteers,70:20,340,Score
Emmanuelle,Convert,VW,Western and Hills Orienteers,42:46,330,Score
Alec,Willington,JM,,43:50,330,Score
Ross,Barr,IM,Garingal Orienteers,44:58,330,Score
Gregor,Riese,SVM,Garingal Orienteers,45:10,330,Score
Luke,Petterson,OM,Garingal Orienteers,45:12,330,Score
Dom,Pitot,LM,Bennelong Northside Orienteers,45:22,330,Score
Kwan,Yeoh,VM,Garingal Orienteers,45:23,330,Score
Justine de Remy de,Courcelles,JW,Western and Hills Orienteers,45:25,330,Score
Heidi,Milliss,VW,Bennelong Northside Orienteers,48:41,330,Score
Ben,Butcher,JM,Garingal Orienteers,49:16,330,Score
Warwick,Selby,LM,Garingal Orienteers,50:52,330,Score
Peter,Annetts,SVM,Garingal Orienteers,55:57,330,Score
Graeme,Hill,LM,Western and Hills Orienteers,62:38,330,Score
Julian,Ledger,LM,Bennelong Northside Orienteers,43:15,320,Score
Deb,Walsham,VW,Western and Hills Orienteers,44:06,320,Score
Gregory,Ockenden,VM,Bennelong Northside Orienteers,44:12,320,Score
Xavier,Burrow,OM,,44:26,320,Score
Andrew,Wisniewski,WaM,Big Foot Orienteers,45:18,320,Score
Robert,Herkes,MM,Garingal Orienteers,47:06,320,Score
Jack,Lever,OM,Garingal Orienteers,48:27,320,Score
Johnny,Petersen,LM,Garingal Orienteers,41:06,310,Score
Mathew,Cox,MM,Garingal Orienteers,44:18,310,Score
Stephen,Dunlop,LM,Western and Hills Orienteers,46:51,310,Score
John,Brayan,SVM,Garingal Orienteers,47:03,310,Score
Andrew,Hobson,VM,Bushflyers,47:19,310,Score
Rodney,Parkin,LM,Bennelong Northside Orienteers,47:59,310,Score
Matt,Peters,SVM,Uringa Orienteers,48:52,310,Score
Paul,Prudhoe,LM,Central Coast Orienteers,49:01,310,Score
Timothy,Schmid,OM,Uringa Orienteers,52:55,310,Score
Kevin,Roberts,SVM,Garingal Orienteers,44:08,300,Score
Paul,Toomey,SVM,Garingal Orienteers,50:29,300,Score
RobTruscott,,SVM,,55:41,300,Score
Tim,Perry,SVM,Western and Hills Orienteers,57:25,300,Score
Heide,Cheng,MW,Uringa Orienteers,43:12,290,Score
Alan,Gibson,SVM,Bennelong Northside Orienteers,47:03,290,Score
Ian,Miller,IM,Western and Hills Orienteers,47:42,290,Score
Andreas,Lyndon,OM,Garingal Orienteers,48:23,290,Score
Digby,Pritchard,SVM,Bennelong Northside Orienteers,48:47,290,Score
Fiona,Willington,VW,Big Foot Orienteers,48:53,290,Score
Saffron,Sweeney,VW,Western and Hills Orienteers,52:05,290,Score
Julia,Prudhoe,LW,Central Coast Orienteers,44:34,280,Score
David,Bowerman,LM,Central Coast Orienteers,45:02,280,Score
Gerard,Remuith,VM,Uringa Orienteers,45:56,280,Score
Airdrie,Long,SVW,Garingal Orienteers,48:02,280,Score
Nicholas,Smith,MM,Uringa Orienteers,48:32,280,Score
John,Murray,SVM,Western and Hills Orienteers,55:57,280,Score
Martin,Mansfield,LM,Western and Hills Orienteers,46:33,270,Score
David,McGhee,VM,Bennelong Northside Orienteers,52:36,270,Score
Karen,Shaw,MW,Uringa Orienteers,46:05,260,Score
Dmitry,Pupkov,MM,Big Foot Orienteers,49:08,260,Score
Helen,Murphy,LW,Uringa Orienteers,49:10,260,Score
Barbara,Dawson,SVW,Garingal Orienteers,49:16,260,Score
Stephanie,Nicholls,SVW,Garingal Orienteers,50:43,260,Score
Kara,Armstrong,JW,Bennelong Northside Orienteers,50:59,260,Score
Jason,Wilson,VM,Bennelong Northside Orienteers,78:01,260,Score
Terry,Bluett,IM,Bennelong Northside Orienteers,43:47,250,Score
Elizabeth,Bulman,SVW,Garingal Orienteers,45:02,250,Score
Carol,Jacobson,IW,Garingal Orienteers,46:03,250,Score
Gary,Farebrother,VM,Western and Hills Orienteers,76:31,250,Score
Malcolm,Gledhill,IM,Western and Hills Orienteers,46:02,240,Score
Jim,Merchant,IM,Garingal Orienteers,50:44,240,Score
Adam,Wallwork,VM,Big Foot Orienteers,51:33,240,Score
Mathew,Collin,MM,Uringa Orienteers,42:52,230,Score
Lloyd,Gledhill,IM,Garingal Orienteers,44:36,230,Score
Nicole,Gallahar,SVW,Garingal Orienteers,46:13,230,Score
Ryan,Pattison,JM,Bennelong Northside Orienteers,49:50,230,Score
Eino,Lehtonen,JM,Garingal Orienteers,45:40,220,Score
Alexia,White,SVW,Garingal Orienteers,50:39,220,Score
Andrew Mac,Donald,WaM,Big Foot Orienteers,44:48,210,Score
Miku,Johnson,OW,CAS N,46:14,210,Score
Stefan,Kuehn,VM,Bennelong Northside Orienteers,60:09,210,Score
John,Giles,IM,Garingal Orienteers,40:54,200,Score
Edward,Butcher,JM,Garingal Orienteers,42:12,200,Score
Stephen,Blanks,SVM,Big Foot Orienteers,46:34,200,Score
Roger,Mail,IM,Garingal Orienteers,48:48,200,Score
Ross,Catterall,LM,Garingal Orienteers,50:37,200,Score
Roderick,Smith,VM,Uringa Orienteers,50:09,190,Score
Scott,Henderson,SVM,Western and Hills Orienteers,51:49,190,Score
Mary Jane,Mahony,IW,Uringa Orienteers,42:44,180,Score
Janet,Morris,IW,Western and Hills Orienteers,45:09,180,Score
James,Stuart,WaM,Illawarra Kareelah Orienteers,48:57,180,Score
Ken,Jacobson,IM,Garingal Orienteers,42:50,170,Score
M Lehane and  A,Mcdonald,Group,,43:17,170,Score
Max,Martin,JM,,47:52,170,Score
Anneke,Strupitis-Haddrick,WaW,Garingal Orienteers,48:00,170,Score
Bryony,Cox,IW,Garingal Orienteers,53:24,170,Score
Michael,Roylance,LM,Big Foot Orienteers,57:46,160,Score
Charlotte,Palmer,WaW,Western and Hills Orienteers,46:37,150,Score
Dennis,Sparling,IM,Garingal Orienteers,47:50,150,Score
Sue,Thomson,IW,Garingal Orienteers,48:53,150,Score
Myf,Pennells,SVW,,45:03,140,Score
Margaret,Duguid,IW,Illawarra Kareelah Orienteers,50:06,140,Score
Barbara,Junghans,WaW,Garingal Orienteers,41:35,130,Score
Ron,Junghans,LM,Garingal Orienteers,50:50,130,Score
Phil,Myers,SVM,,54:38,120,Score
Gai Phat,Tran,VM,,55:01,110,Score
Tim,Cox,IM,Garingal Orienteers,51:02,100,Score
Louise,Barbour,JW,Big Foot Orienteers,64:24,80,Score
Scouts Group,2,Group,,44:26,70,Score
Ted,Mulherin,IM,Western and Hills Orienteers,55:11,70,Score
Kenneth,Welsh,IM,Bennelong Northside Orienteers,49:21,60,Score
Louise,Brooks,SVW,Southern Highlands Orienteers,55:50,60,Score
Kaela,Sparre,OW,Garingal Orienteers,09:57,40,Score
Scouts Group,1,Group,,43:28,40,Score
Matt,Jenkins,SVM,Uringa Orienteers,19:03,30,Score
Scouts Group,3,Group,,44:58,30,Score
Olivia,Bladwell,JW,,09:50,0,Score
Edith,Spink,JW,,09:51,0,Score
John,Anderson,IM,Garingal Orienteers,120:54,0,Score
1,Samantha,Teoh,Mini,Western and Hills Orienteers,13:49,Mini
2,Harvey,Teoh,Mini,Western and Hills Orienteers,19:13,Mini
3,Dave,Lotty,Mini,Uringa Orienteers,21:22,Mini
,Will,Martin,Mini,Central Coast Orienteers,24:55,Mini
