1,Ewan,Shingler,H1,Big Foot Orienteers,31:56,Hard 1
2,Alastair,George,H1,Big Foot Orienteers,32:04,Hard 1
3,Rob,Bennett,H1,Goldseekers Orienteers,32:58,Hard 1
4,Toby,Wilson,H1,Garingal Orienteers,34:52,Hard 1
5,Andrew,Brown,H1,Big Foot Orienteers,38:37,Hard 1
6,Jock,Davis,H1,Big Foot Orienteers,39:59,Hard 1
7,Oskar,Mella,H1,Newcastle Orienteering Club,42:51,Hard 1
8,James,McQuillan,H1,Western and Hills Orienteers,48:00,Hard 1
9,Clyde,McGhee,H1,Bennelong Northside Orienteers,48:14,Hard 1
10,Istvan,Kertesz,H1,Garingal Orienteers,48:50,Hard 1
11,Andrew,Smith,H1,Garingal Orienteers,52:32,Hard 1
12,Nicole,Mealing,H1,Big Foot Orienteers,73:17,Hard 1
13,Toni,Bachvarova,H1,Garingal Orienteers,76:16,Hard 1
,Becco,Boyde,H1,Southern Highlands Orienteers,154:06,Hard 1
1,Mark,Freeman,H2,Big Foot Orienteers,36:48,Hard 2
2,Andy,Simpson,H2,Big Foot Orienteers,37:53,Hard 2
3,Tracy,Marsh,H2,Big Foot Orienteers,38:36,Hard 2
4,Paul,Marsh,H2,Big Foot Orienteers,39:02,Hard 2
5,Simon,George,H2,Big Foot Orienteers,39:47,Hard 2
6,Robert,Vincent,H2,Newcastle Orienteering Club,40:50,Hard 2
7,Bjorn,Mella,H2,Newcastle Orienteering Club,41:06,Hard 2
8,Jennifer,Enderby,H2,Newcastle Orienteering Club,41:30,Hard 2
9,Hamish,Mackie,H2,Big Foot Orienteers,44:14,Hard 2
10,Ross,Morrison,H2,Garingal Orienteers,45:38,Hard 2
11,Miles,Ellis,H2,Big Foot Orienteers,47:44,Hard 2
12,Rebecca,George,H2,Big Foot Orienteers,49:04,Hard 2
13,Andrew Mac,Donald,H2,Big Foot Orienteers,50:34,Hard 2
14,Roger,Bourne,H2,CAS N,50:46,Hard 2
15,David,Green,H2,Illawarra Kareelah Orienteers,50:57,Hard 2
16,Peter,Fozo,H2,Garingal Orienteers,52:01,Hard 2
17,Aniko,Fozo-Kertesz,H2,Garingal Orienteers,52:37,Hard 2
18,Serje,Robidoux,H2,Uringa Orienteers,52:41,Hard 2
19,Jamie,Kennedy,H2,Garingal Orienteers,55:05,Hard 2
20,Virpi,Komulainen,H2,Bennelong Northside Orienteers,57:25,Hard 2
21,David,Christie,H2,Uringa Orienteers,58:17,Hard 2
22,Dmitry,Stukov,H2,Western and Hills Orienteers,73:35,Hard 2
1,Oliver,Freeman,H3a,Big Foot Orienteers,37:54,Hard 3a
2,Ken,Mills,H3a,Illawarra Kareelah Orienteers,38:57,Hard 3a
3,Rudi,Landsiedel,H3a,Newcastle Orienteering Club,42:49,Hard 3a
4,Michael,Halmy,H3a,Bennelong Northside Orienteers,43:28,Hard 3a
5,James,Lithgow,H3a,Garingal Orienteers,45:32,Hard 3a
6,Melissa,Joseph,H3a,Garingal Orienteers,47:17,Hard 3a
7,Rodney,Parkin,H3a,Bennelong Northside Orienteers,47:36,Hard 3a
8,Bob,Morgan,H3a,Bennelong Northside Orienteers,49:34,Hard 3a
9,Colin,Price,H3a,Central Coast Orienteers,51:11,Hard 3a
10,Johnny,Petersen,H3a,Garingal Orienteers,52:39,Hard 3a
11,Ian,Froude,H3a,Illawarra Kareelah Orienteers,52:43,Hard 3a
12,Nikolett,Halmai,H3a,Garingal Orienteers,59:51,Hard 3a
13,Melanie,Christie,H3a,Uringa Orienteers,63:46,Hard 3a
14,Julian,Ledger,H3a,Bennelong Northside Orienteers,64:21,Hard 3a
15,David,McGhee,H3a,Bennelong Northside Orienteers,65:05,Hard 3a
16,Dan,Redfern,H3a,Garingal Orienteers,66:35,Hard 3a
,Dom,Pitot,H3a,Bennelong Northside Orienteers,47:01,Hard 3a
,Peter,Shepherd,H3a,Illawarra Kareelah Orienteers,54:57,Hard 3a
1,Paula,Shingler,H3b,Big Foot Orienteers,37:15,Hard 3b
2,Erika,Enderby,H3b,Newcastle Orienteering Club,39:39,Hard 3b
3,Mikayla,Enderby,H3b,Newcastle Orienteering Club,45:51,Hard 3b
4,Jo,Parr,H3b,Big Foot Orienteers,46:26,Hard 3b
5,Terry,Bluett,H3b,Bennelong Northside Orienteers,52:03,Hard 3b
6,Tania,Kennedy,H3b,Garingal Orienteers,61:32,Hard 3b
7,Amanda,Mackie,H3b,Big Foot Orienteers,65:13,Hard 3b
8,Airdrie,Long,H3b,Garingal Orienteers,67:41,Hard 3b
,Nicola,Nygh,H3b,Big Foot Orienteers,69:09,Hard 3b
1,Basil,Baldwin,H4,Goldseekers Orienteers,42:47,Hard 4
2,Jean,Baldwin,H4,Goldseekers Orienteers,47:01,Hard 4
3,Robyn,Pallas,H4,Central Coast Orienteers,48:09,Hard 4
4,Ayako,Kusui,H4,Goldseekers Orienteers,48:17,Hard 4
5,Robert,Spry,H4,Southern Highlands Orienteers,50:57,Hard 4
6,Vicki,Wilmott,H4,Illawarra Kareelah Orienteers,51:42,Hard 4
7,Helen,Mills,H4,Illawarra Kareelah Orienteers,53:28,Hard 4
8,Margaret,Duguid,H4,Illawarra Kareelah Orienteers,54:52,Hard 4
9,Sue,Froude,H4,Illawarra Kareelah Orienteers,61:37,Hard 4
10,Kevin,Curby,H4,Illawarra Kareelah Orienteers,64:02,Hard 4
11,Barbara,Dawson,H4,Garingal Orienteers,65:42,Hard 4
,Barry,Pearce,H4,Western and Hills Orienteers,108:51,Hard 4
1,Bruce,Dawkins,H5,Bennelong Northside Orienteers,35:30,Hard 5
2,Julie,Shepherd,H5,Illawarra Kareelah Orienteers,52:27,Hard 5
3,Dave,Lotty,H5,Uringa Orienteers,54:57,Hard 5
1,Kieran,Joseph,Mod,Garingal Orienteers,61:00,Moderate
1,Billy,Green,VE,Illawarra Kareelah Orienteers,49:47,Very Easy
2,Miya,Ellis,VE,Big Foot Orienteers,59:24,Very Easy
