1,Ewan,Shingler,Sprint,Big Foot Orienteers,13:18,Sprint 1
2,Alastair,George,Sprint,Big Foot Orienteers,13:23,Sprint 1
3,Sam,Woolford,Sprint,Bush n Beach Orienteering Club,14:42,Sprint 1
4,Andrew,Brown,Sprint,Big Foot Orienteers,15:17,Sprint 1
5,Oskar,Mella,Sprint,Newcastle Orienteering Club,16:00,Sprint 1
6,Cooper,Horley,Sprint,Garingal Orienteers,16:14,Sprint 1
7,Andrew,Hill,Sprint,Western and Hills Orienteers,16:26,Sprint 1
8,Nea,Shingler,Sprint,Big Foot Orienteers,16:28,Sprint 1
9,Jock,Davis,Sprint,Big Foot Orienteers,16:32,Sprint 1
10,Richard,Mountstephens,Sprint,Big Foot Orienteers,16:48,Sprint 1
11,Kelvin,Meng,Sprint,Uringa Orienteers,16:58,Sprint 1
12,Clyde,McGhee,Sprint,Uringa Orienteers,18:12,Sprint 1
13,Ant,Nolan,Sprint,Uringa Orienteers,18:42,Sprint 1
14,Oscar,Woolford,Sprint,Bush n Beach Orienteering Club,18:54,Sprint 1
15,Emily,Sorensen,Sprint,Big Foot Orienteers,19:21,Sprint 1
16,Eoin,Rothery,Sprint,Big Foot Orienteers,19:23,Sprint 1
17,Andy,Simpson,Sprint,Big Foot Orienteers,19:46,Sprint 1
18,Mark,Shingler,Sprint,Big Foot Orienteers,19:54,Sprint 1
19,Paula,Shingler,Sprint,Big Foot Orienteers,20:17,Sprint 1
19,Rebecca,George,Sprint,Big Foot Orienteers,20:17,Sprint 1
21,Hamish,Mackie,Sprint,Big Foot Orienteers,20:18,Sprint 1
22,Erika,Enderby,Sprint,Newcastle Orienteering Club,20:19,Sprint 1
23,Nick,Stanley,Sprint,Garingal Orienteers,20:26,Sprint 1
24,Lilja,Lehtonen,Sprint,Garingal Orienteers,20:27,Sprint 1
25,Cameron,Will,Sprint,Illawarra Kareelah Orienteers,20:28,Sprint 1
25,Jake,Evans,Sprint,Big Foot Orienteers,20:28,Sprint 1
27,Selwyn,Sweeney,Sprint,Western and Hills Orienteers,20:34,Sprint 1
28,Shane,Doyle,Sprint,Uringa Orienteers,21:00,Sprint 1
29,Will,Kay,Sprint,Western and Hills Orienteers,21:08,Sprint 1
30,Jennifer,Enderby,Sprint,Newcastle Orienteering Club,21:13,Sprint 1
31,David,Stanley,Sprint,Garingal Orienteers,21:34,Sprint 1
32,Simon,George,Sprint,Big Foot Orienteers,21:43,Sprint 1
33,Cath,Chalmers,Sprint,Big Foot Orienteers,22:23,Sprint 1
34,David,Bray,Sprint,Garingal Orienteers,22:41,Sprint 1
