Cooper,Horley,Junior Men,Garingal Orienteers,39:35,600,Score
Richard,Mountstephens,Veteran Men,Big Foot Orienteers,39:51,600,Score
James,McQuillan,Masters Men,Western and Hills Orienteers,40:25,600,Score
Ryan,Armstrong,Masters Men,Bennelong Northside Orienteers,40:44,600,Score
Richard,Morris,Veteran Men,Bennelong Northside Orienteers,41:11,600,Score
Georgina,Beech,Open Women,Western and Hills Orienteers,42:34,600,Score
Glenn,Horrocks,Veteran Men,Garingal Orienteers,42:49,600,Score
Tristan,White,Open Men,Garingal Orienteers,43:09,600,Score
Seth,Sweeney,Junior Men,Western and Hills Orienteers,44:48,600,Score
Kar-Soon,Lim,Veteran Men,Garingal Orienteers,42:59,590,Score
Ciaran,Mathewson,Open Men,Garingal Orienteers,45:12,590,Score
Sam,Parkinson,Open Men,Uringa Orienteers,42:48,580,Score
Michael,Weiner,Masters Men,Uringa Orienteers,44:34,580,Score
Vivien de Remy de,Courcelles,Masters Men,Western and Hills Orienteers,46:43,580,Score
Andrew,Smith,Veteran Men,Garingal Orienteers,46:58,580,Score
Greg,Barbour,Super Veteran Men,Big Foot Orienteers,44:53,570,Score
Michael,Ridley-Smith,Veteran Men,Garingal Orienteers,45:34,570,Score
Mark,Schaefer,Masters Men,Central Coast Orienteers,47:13,560,Score
Will,Kay,Junior Men,Western and Hills Orienteers,42:51,550,Score
Andrew,Huxley,Veteran Men,Garingal Orienteers,44:12,550,Score
Nick,Stanley,Junior Men,Garingal Orienteers,46:18,550,Score
Mathew,Collin,Open Men,Uringa Orienteers,47:52,550,Score
Joshua,Simmons,Open Men,Garingal Orienteers,48:16,550,Score
Joel,Putnam,Masters Men,Bennelong Northside Orienteers,44:17,540,Score
Peter,Annetts,Veteran Men,Garingal Orienteers,44:40,540,Score
Peter,Hopper,Super Veteran Men,Bennelong Northside Orienteers,44:54,540,Score
Roland,Simpson,Veteran Men,Garingal Orienteers,45:52,540,Score
Mathew,Cox,Masters Men,Garingal Orienteers,48:35,540,Score
Chris,Catterall,Open Men,Garingal Orienteers,50:35,540,Score
Serena,Doyle,Junior Women,Uringa Orienteers,45:26,530,Score
Gary,Farebrother,Veteran Men,Western and Hills Orienteers,45:35,530,Score
Martin,Cousins,Veteran Men,Garingal Orienteers,45:53,530,Score
David,Bray,Veteran Men,Garingal Orienteers,46:07,530,Score
Rob,Mitchell,Veteran Men,No club,46:35,530,Score
Stuart,Thorpe,Veteran Men,Big Foot Orienteers,47:38,530,Score
Steve,Ryan,Masters Men,Garingal Orienteers,48:24,530,Score
Toni,Bachvarova,Open Women,Garingal Orienteers,48:41,530,Score
David,Christie,Veteran Men,Uringa Orienteers,43:11,510,Score
Stuart,Deane,Veteran Men,Garingal Orienteers,53:44,510,Score
Nick,Barlow,Super Veteran Men,Garingal Orienteers,44:33,500,Score
Martin,Smith,Super Veteran Men,Garingal Orienteers,45:33,500,Score
Lilja,Lehtonen,Junior Women,Garingal Orienteers,47:50,500,Score
Martin,Dearnley,Legends Men,Garingal Orienteers,47:59,500,Score
Lisa,Grant,Masters Women,Garingal Orienteers,48:00,500,Score
Cameron,Will,Junior Men,Illawarra Kareelah Orienteers,50:38,500,Score
Karla,Burnett,Open Women,Garingal Orienteers,44:12,490,Score
Bob,Morgan,Super Veteran Men,Bennelong Northside Orienteers,46:40,490,Score
John,Brayan,Super Veteran Men,Garingal Orienteers,48:24,490,Score
Adam,Brodie,Masters Men,Bennelong Northside Orienteers,51:26,490,Score
Richard,Pattison,Open Men,Bennelong Northside Orienteers,53:21,490,Score
Scott,Henderson,Veteran Men,Western and Hills Orienteers,42:35,480,Score
Alessandra,Martines,Open Women,Bennelong Northside Orienteers,42:46,480,Score
Ori,Gudes,Veteran Men,Uringa Orienteers,46:31,480,Score
Jo,Parr,Super Veteran Women,Big Foot Orienteers,46:34,480,Score
Brett,Sewell,Masters Men,Bennelong Northside Orienteers,47:42,480,Score
John,Haddrick,Super Veteran Men,Bennelong Northside Orienteers,49:01,480,Score
Dom,Pitot,Super Veteran Men,Bennelong Northside Orienteers,49:06,480,Score
David,Stanley,Veteran Men,Garingal Orienteers,51:04,480,Score
Julia,Barbour,Junior Women,Big Foot Orienteers,39:12,470,Score
Charlotte,Smith,Open Women,Garingal Orienteers,39:35,470,Score
Kevin,Smith,Super Veteran Men,Garingal Orienteers,41:11,470,Score
Paul,Toomey,Super Veteran Men,GO,42:28,470,Score
Shaun,Devine,Masters Men,Garingal Orienteers,42:34,470,Score
Warwick,Selby,Legends Men,Garingal Orienteers,43:22,470,Score
Ian,Clitheroe,Super Veteran Men,CAS N,43:31,470,Score
Steve,Flick,Legends Men,Bennelong Northside Orienteers,44:35,470,Score
Christopher,Frain,Veteran Men,Garingal Orienteers,57:54,470,Score
John,Murray,Super Veteran Men,Western and Hills Orienteers,41:55,460,Score
Nicholas,Swan,Legends Men,Garingal Orienteers,43:05,460,Score
Digby,Pritchard,Super Veteran Men,Bennelong Northside Orienteers,43:14,460,Score
Rochelle,Cox,Masters Women,Garingal Orienteers,44:55,460,Score
Saffron,Sweeney,Veteran Women,Western and Hills Orienteers,45:15,460,Score
Sharon,Lambert,Super Veteran Women,Bennelong Northside Orienteers,45:33,460,Score
Deb,Walsham,Veteran Women,Western and Hills Orienteers,45:48,460,Score
Savanna,Sweeney,Junior Women,Western and Hills Orienteers,45:59,460,Score
Karin,Hefftner,Super Veteran Women,Garingal Orienteers,44:37,450,Score
Wayne,Pepper,Veteran Men,Bennelong Northside Orienteers,45:41,450,Score
Paul,Prudhoe,Legends Men,Central Coast Orienteers,46:46,450,Score
Peter,Day,Veteran Men,Garingal Orienteers,42:18,440,Score
Silvia,Teoh,Masters Women,Western and Hills Orienteers,43:52,440,Score
Maggie,Mackay,Junior Women,Uringa Orienteers,44:11,440,Score
Mattijs,Spierings,Masters Men,Bennelong Northside Orienteers,44:26,440,Score
Linda,Sesta,Veteran Women,Uringa Orienteers,46:55,440,Score
Ben,Butcher,Junior Men,Garingal Orienteers,44:29,430,Score
Melissa,Thomas,Walking Women,Bennelong Northside Orienteers,45:13,430,Score
David,McGhee,Veteran Men,Bennelong Northside Orienteers,46:57,430,Score
David,Noble,Super Veteran Men,Western and Hills Orienteers,47:39,430,Score
Karen,Shaw,Masters Women,Uringa Orienteers,42:12,420,Score
Iain,McKernan,Veteran Men,Garingal Orienteers,43:18,420,Score
Edith,Chow,Open Women,Garingal Orienteers,43:33,420,Score
Larry,Weiss,Super Veteran Men,Garingal Orienteers,43:35,420,Score
Peter,McConaghy,Veteran Men,Garingal Orienteers,43:44,420,Score
Louise,Barbour,Junior Women,Big Foot Orienteers,43:49,420,Score
Rob,Truscott,Veteran Men,,44:56,420,Score
Holly,Roberts,Junior Women,Garingal Orienteers,45:09,420,Score
Graham,Field,Legends Men,Garingal Orienteers,45:11,420,Score
Kelvin,Meng,Junior Men,Uringa Orienteers,40:11,410,Score
Keith,Povah,Veteran Men,Bennelong Northside Orienteers,43:47,410,Score
Christine,Kiddier,Legends Women,Border Liners,45:48,410,Score
Johnny,Petersen,Legends Men,Garingal Orienteers,45:57,410,Score
Ian,Jessup,Super Veteran Men,Garingal Orienteers,46:24,410,Score
Ross,Barr,Immortals Men,Garingal Orienteers,46:24,410,Score
Alan,Gibson,Super Veteran Men,Bennelong Northside Orienteers,47:36,410,Score
David,Catterall,Masters Men,Garingal Orienteers,63:04,410,Score
Lisa,Linssen,Veteran Women,GO,63:22,410,Score
Martin,Mansfield,Legends Men,Western and Hills Orienteers,45:36,400,Score
Jim,Mackay,Super Veteran Men,Uringa Orienteers,46:23,400,Score
Ken,Strupitis-Haddrick,Legends Men,Garingal Orienteers,48:14,400,Score
Chris,Chan,Open Men,CAS N,42:32,390,Score
Jim,Merchant,Immortals Men,Garingal Orienteers,45:22,390,Score
Peter,Thomason,Super Veteran Men,Bennelong Northside Orienteers,45:54,390,Score
Heiko,Schaefer,Immortals Men,Central Coast Orienteers,47:20,390,Score
Andrew,Wisniewski,Super Veteran Men,Big Foot Orienteers,44:45,380,Score
Karen,Langan,Veteran Women,Western and Hills Orienteers,45:21,380,Score
Alice,Martin,Masters Women,Central Coast Orienteers,46:42,380,Score
Curtis,Pepper,Junior Men,Bennelong Northside Orienteers,46:44,380,Score
Ross,Catterall,Legends Men,Garingal Orienteers,46:51,380,Score
Fiona,Willington,Veteran Women,CAS N,46:59,380,Score
Justine de Remy de,Courcelles,Junior Women,Western and Hills Orienteers,44:14,370,Score
Emmanuelle,Convert,Masters Women,Western and Hills Orienteers,44:34,370,Score
David,Bowerman,Legends Men,Central Coast Orienteers,47:46,370,Score
Roger,Mail,Legends Men,Garingal Orienteers,44:53,360,Score
Zoe,Melling,Veteran Women,Uringa Orienteers,68:44,360,Score
Aidan,Wing-Lun,Open Men,,43:49,350,Score
Belinda,Kenny,Veteran Women,Garingal Orienteers,46:09,350,Score
John,Reeves,Legends Men,Orienteering NSW,46:15,350,Score
Anthony,Lai,Junior Men,,48:25,350,Score
Ian,Miller,Legends Men,Western and Hills Orienteers,48:25,350,Score
Dan,Redfern,Super Veteran Men,Garingal Orienteers,51:19,350,Score
Lara,D'Abreo,Veteran Women,Bennelong Northside Orienteers,43:02,340,Score
Terry,Bluett,Immortals Men,Bennelong Northside Orienteers,45:08,340,Score
Keith,Goode,Legends Men,Big Foot Orienteers,45:23,340,Score
Sue,Froude,Super Veteran Women,Illawarra Kareelah Orienteers,45:48,340,Score
Austen,Pepper,Masters Men,Bennelong Northside Orienteers,50:28,340,Score
Ian,Cameron,Legends Men,Garingal Orienteers,45:28,330,Score
Barbara,Dawson,Super Veteran Women,Garingal Orienteers,48:56,330,Score
Wayne,Wong,Open Men,CAS N,50:37,330,Score
Tim,Butcher,Veteran Men,Garingal Orienteers,36:34,320,Score
Helen,Murphy,Legends Women,Uringa Orienteers,41:02,320,Score
Nev,Goodyer,Legends Men,Bennelong Northside Orienteers,42:13,320,Score
Carol,Jacobson,Legends Women,Garingal Orienteers,45:25,310,Score
Sophie James Elizabeth,Foo,Open Women,,43:59,300,Score
Kevin,Roberts,Super Veteran Men,Garingal Orienteers,44:00,290,Score
Bryony,Cox,Immortals Women,Garingal Orienteers,44:18,290,Score
James,Stuart,Walking Men,Illawarra Kareelah Orienteers,46:00,290,Score
Tania,Horrocks,Junior Women,Garingal Orienteers,37:02,280,Score
Julia,Prudhoe,Legends Women,Central Coast Orienteers,38:13,280,Score
Melissa,Annetts,Open Women,Garingal Orienteers,41:08,280,Score
Michelle,Povah,Veteran Women,Bennelong Northside Orienteers,43:46,280,Score
Jodie Northey and Sandy,Gellan,Group,,44:15,280,Score
Lloyd,Gledhill,Immortals Men,Garingal Orienteers,41:37,270,Score
Roderick,Smith,Veteran Men,Uringa Orienteers,43:25,270,Score
John,Giles,Legends Men,Garingal Orienteers,44:10,270,Score
Malcolm,Gledhill,Immortals Men,Western and Hills Orienteers,45:51,270,Score
Ken,Jacobson,Immortals Men,Garingal Orienteers,46:00,270,Score
Michael,Roylance,Legends Men,Big Foot Orienteers,51:08,270,Score
Miia,Lehtonen,Veteran Women,Garingal Orienteers,54:01,270,Score
Nicole,Gallahar,Veteran Women,Garingal Orienteers,44:07,250,Score
Robin,Cameron,Super Veteran Women,Garingal Orienteers,44:27,250,Score
Adam,Wallwork,Veteran Men,Big Foot Orienteers,45:32,250,Score
Adrienne,Kirby,Legends Women,Uringa Orienteers,48:15,250,Score
David,Stitt,Immortals Men,Garingal Orienteers,55:07,250,Score
Ron,Junghans,Immortals Men,Garingal Orienteers,44:36,240,Score
Gwen,Sewell,Immortals Women,Bennelong Northside Orienteers,44:50,240,Score
Yvonne,Fillery,Veteran Women,Western and Hills Orienteers,50:32,240,Score
Janet,Morris,Immortals Women,Western and Hills Orienteers,42:59,230,Score
Bruce,Stanley,Immortals Men,Garingal Orienteers,43:11,230,Score
Mary Jane,Mahony,Legends Women,Uringa Orienteers,44:38,230,Score
Dennis,Sparling,Legends Men,Garingal Orienteers,45:11,230,Score
Sue,Thomson,Immortals Women,Garingal Orienteers,47:41,210,Score
Li,Chengyue,Junior Men,,42:50,200,Score
Myfanwy,Pennells,Veteran Women,,47:14,200,Score
Anneke,Strupitis-Haddrick,Walking Women,Garingal Orienteers,48:52,200,Score
Marion,Gledhill,Immortals Women,Western and Hills Orienteers,46:24,190,Score
Daniel,Wallwork,Junior Men,Big Foot Orienteers,49:08,190,Score
Kristin,Young,Super Veteran Women,Garingal Orienteers,51:31,140,Score
Louise,Brooks,Veteran Women,Southern Highlands Orienteers,40:49,120,Score
Ross,Duker,Legends Men,Garingal Orienteers,53:41,120,Score
Cheryl,Bluett,Legends Women,Bennelong Northside Orienteers,47:56,100,Score
Graham,Horrocks,Immortals Men,Garingal Orienteers,57:38,20,Score
Andrew,Graham,Masters Men,Bennelong Northside Orienteers,,0,Score
Xanthe,Spindler,Masters Women,CAS N,,160,Score
Amanda,Mackie,Super Veteran Women,Big Foot Orienteers,44:49,380,Score
Fergus,Dixon,Super Veteran Men,Garingal Orienteers,47:41,530,Score
1,Samantha,Teoh,Mini,,07:44,Mini
2,Oscar,Flick,Mini,Bennelong Northside Orienteers,08:34,Mini
3,Will,Martin,Mini,Central Coast Orienteers,10:48,Mini
4,Dave,Lotty,Mini,Uringa Orienteers,14:54,Mini
5,Ryan,Pattison,Mini,Bennelong Northside Orienteers,27:09,Mini
,Maddie,Flick,Mini,Bennelong Northside Orienteers,10:20,Mini
,Milan,Djukanovic,Mini,Uringa Orienteers,35:09,Mini
,Peter Simpson,Young,Mini,,51:30,Mini
