Max,Griffiths,OM,GO N,41:53,600,Score
Ryan,Armstrong,VM,BN,43:42,600,Score
Richard,Morris,VM,BN,44:58,600,Score
James,McQuillan,MM,WH,44:53,590,Score
Nick,Stanley,JM,GO N,45:41,580,Score
Tristan,White,OM,GO N,45:09,560,Score
Glenn,Horrocks,VM,GO N,48:05,560,Score
Thomas,Gordon,OM,BF,48:50,560,Score
Will,Richardson,OM,GO N,45:30,550,Score
Mathew,Collin,MM,UR N,44:59,540,Score
David,Stanley,VM,GO N,42:30,530,Score
Stuart,Thorpe,VM,BF,44:12,530,Score
Anthony,Petterson,VM,GO N,44:47,520,Score
Peter,Hopper,SVM,BN,45:11,520,Score
Martin,Smith,SVM,GO N,45:26,520,Score
Andrew,Smith,SVM,GO N,43:50,510,Score
Peter,Annetts,SVM,GO N,44:39,510,Score
Nick,Barlow,SVM,GO N,43:51,500,Score
Kevin,Smith,SVM,GO N,44:37,500,Score
Joel,Putnam,MM,Bennelong Northside Orienteers,44:39,500,Score
Kaela,Sparre,OW,GO N,44:43,500,Score
Martin,Cousins,VM,GO N,44:45,500,Score
Gregory,Dominish,VM,GO N,45:28,500,Score
Andrew,Graham,MM,BN,46:49,500,Score
Adam,Brodie,MM,BN,41:38,490,Score
Michael,Ridley-Smith,SVM,GO N,42:37,490,Score
Tim,Giles,VM,BF,42:46,490,Score
Stuart,Deane,VM,GO N,46:13,490,Score
Etienne,Gautier,OM,,47:59,490,Score
Jason,Wilson,VM,BN,43:41,480,Score
Toni,Bachvarova,VW,GO N,43:56,480,Score
John,Haddrick,LM,BN,44:25,480,Score
Lisa,Grant,MW,GO N,44:28,480,Score
Maggie,Mackay,JW,UR N,44:31,480,Score
Sharon,Lambert,SVW,BN,44:43,480,Score
Richard,Pattison,OM,BN,44:46,480,Score
Ant,Burnett,VM,BF,45:50,480,Score
Padraic,McDermott,VM,GO N,47:57,480,Score
Rob,Mitchell,SVM,GO N,42:30,470,Score
Paula,Shingler,SVW,BF,44:12,470,Score
Tshinta,Hopper,OW,BN,44:57,470,Score
Corey,Spink,VM,,46:05,470,Score
Pierre,Francois,MM,,47:00,470,Score
Bruce,Inglis,LM,CAS N,44:14,460,Score
Fergus,Dixon,SVM,BN,47:48,460,Score
Ori,Gudes,VM,Uringa Orienteers,47:52,460,Score
Will,Kay,JM,WH,39:20,450,Score
Rochelle,Cox,MW,GO N,44:02,450,Score
Richard,Lane,SVM,GO N,44:09,450,Score
Kirsten,Horley,VW,GO N,44:57,450,Score
Grant,Barrington,VM,GO N,45:19,450,Score
Roger,Mail,IM,GO N,45:54,450,Score
John,Brayan,SVM,GO N,45:55,450,Score
David,Bray,SVM,GO N,47:38,450,Score
Erin,Jones,MW,BN,43:57,440,Score
Jim,Mackay,SVM,UR N,45:01,440,Score
Luke,Petterson,OM,CAS N,45:07,440,Score
Graeme,Hill,LM,WH,41:04,430,Score
Larry,Weiss,LM,GO N,44:09,430,Score
Fiona,Willington,VW,BF,44:45,430,Score
Mary,Fien,VW,BF,45:16,430,Score
Katherine,Cameron,VW,BN,45:31,430,Score
Roland,Simpson,VM,GO N,45:34,430,Score
Savanna,Sweeney,JW,Western and Hills Orienteers,46:12,430,Score
Digby,Pritchard,SVM,BN,46:26,430,Score
Karin,Hefftner,LW,GO N,43:32,420,Score
Ken,Strupitis-Haddrick,LM,GO N,44:28,420,Score
Ian,McKenzie,LM,UR N,46:26,420,Score
Greg,Fitzgerald,MM,GO N,46:35,420,Score
Zoe,Melling,VW,UR N,52:09,420,Score
Martin,Dearnley,LM,GO N,43:18,410,Score
Wayne,Pepper,VM,BN,44:17,410,Score
Dale,Thompson,LW,GO N,45:21,410,Score
Kwan,Yeoh,VM,Garingal Orienteers,47:48,410,Score
Peter,Caine,VM,Bennelong Northside Orienteers,48:40,410,Score
Christopher,Frain,VM,GO N,63:48,410,Score
Rachael,Povah,VW,BN,44:09,400,Score
Murray,Nance,MM,UR N,44:15,400,Score
Heide,Cheng,MW,UR N,44:16,400,Score
Ben,Butcher,JM,GO N,45:27,400,Score
Tim,Butcher,VM,GO N,45:42,400,Score
Robert,Herkes,MM,GO N,47:26,400,Score
Warwick,Selby,LM,GO N,47:30,400,Score
Tania,Horrocks,JW,GO N,41:31,390,Score
Merryn,Horrocks,VW,GO N,41:44,390,Score
Graham,Ford,VM,GO N,42:22,390,Score
Emmanuelle,Convert,VW,WH,43:07,390,Score
Peter,Day,SVM,GO N,43:24,390,Score
Robert,Prentice,LM,NC N,44:00,390,Score
Adam,Wallwork,VM,BF,44:11,390,Score
Keith,Povah,VM,BN,44:11,390,Score
Mick,Eales,VM,Garingal Orienteers,44:59,390,Score
Bob,Morgan,SVM,BN,46:20,390,Score
Abigail,McGhee,JW,Bennelong Northside Orienteers,46:51,390,Score
Ross,Barr,IM,GO N,41:45,380,Score
Amanda,Mackie,SVW,BF,44:18,380,Score
Phillip,Smyth,VM,BN,49:28,380,Score
Oliver,Wellings,VM,GO N,51:42,380,Score
Alessandra,Martines,MW,Bennelong Northside Orienteers,37:00,370,Score
Johnny,Petersen,LM,GO N,41:04,370,Score
Maxwell,Povah,JM,BN,44:08,370,Score
Jack,Lever,OM,GO N,49:39,370,Score
Ben,Hackney,JM,,49:48,370,Score
Melvyn,Cox,WaM,BN,42:47,360,Score
Robin,Cameron,SVW,GO N,47:00,360,Score
Saffron,Sweeney,VW,WH,52:06,360,Score
Martin,Slade,LM,GO N,42:22,350,Score
Carolyn,Haupt,WaW,GO N,42:25,350,Score
Nicole,Gallahar,SVW,GO N,45:56,350,Score
Iona,Horley,JW,GO N,46:15,350,Score
Jamie,Kennedy,SVM,GO N,46:19,350,Score
Peter,Thomason,SVM,BN,46:50,350,Score
Heidi,Milliss,VW,BN,47:02,350,Score
Jamie,Thomson,VM,BN,48:03,350,Score
John,Reeves,LM,GO N,49:09,350,Score
Lara,D'Abreo,SVW,BN,40:59,340,Score
Andrew,Wisniewski,WaM,BF,42:43,340,Score
Ross,Catterall,LM,GO N,43:10,340,Score
David,Bowerman,LM,CC,45:36,340,Score
Wendy,McConaghy,VW,GO N,47:33,340,Score
John,Bulman,WaM,GO N,47:45,340,Score
Ian,Jessup,SVM,GO N,47:52,340,Score
Nev,Goodyer,LM,BN,48:11,340,Score
Graham,Field,LM,GO N,48:54,340,Score
Jim,Merchant,WaM,GO N,43:14,330,Score
Martin,Mansfield,LM,WH,43:29,330,Score
Barbara,Dawson,SVW,GO N,44:17,330,Score
Mark,Shingler,SVM,BF,45:49,330,Score
Ian,Cameron,LM,GO N,46:42,330,Score
Stephanie,Nicholls,SVW,GO N,47:03,330,Score
Dan,Redfern,LM,GO N,48:59,330,Score
David,McGhee,VM,BN,49:41,330,Score
Garry,Williams,LM,GO N,54:09,330,Score
Kim,Eales,VW,GO N,40:22,320,Score
Helen,Murphy,LW,UR N,42:38,320,Score
Max,Francois,JM,,42:52,320,Score
Daniel,Snell,OM,GO N,44:58,320,Score
Peter,McConaghy,VM,GO N,39:33,310,Score
Carol,Jacobson,IW,GO N,43:38,310,Score
James,Stuart,WaM,IK N,43:48,310,Score
Michelle,Berry,OW,,44:10,310,Score
Andrew Mac,Donald,SVM,BF,45:02,310,Score
Gregory,Ockenden,VM,BN,45:02,310,Score
Angela,Haynes,VW,BF,47:13,310,Score
Charlotte,Palmer,VW,WH,41:03,300,Score
Emily,Butcher,OW,Big Foot Orienteers,43:10,300,Score
Bryony,Cox,IW,GO N,43:52,300,Score
Elizabeth,Bulman,SVW,GO N,46:36,300,Score
Edward,Butcher,JM,GO N,44:00,290,Score
Samuel,Tsang,VM,BN,46:54,290,Score
Emilie,Richard,OW,BN,43:45,280,Score
Jim,Forbes,LM,GO N,44:06,280,Score
Matthieu,Gaidoz,MM,BN,44:41,280,Score
Lloyd,Gledhill,IM,GO N,48:43,280,Score
Lukas,Wallace,JM,,40:48,270,Score
Kara,Armstrong,JW,BN,37:21,260,Score
Paul,Hannell,SVM,CAS N,40:31,260,Score
Jo,Cowan,LW,BF,40:32,260,Score
John,Giles,IM,GO N,41:00,260,Score
Michael,Roylance,LM,BF,46:46,260,Score
Lorna,McGhee,WaW,Bennelong Northside Orienteers,47:07,260,Score
Malcolm,Gledhill,IM,WH,43:13,240,Score
Anneke,Strupitis-Haddrick,WaW,GO N,44:33,240,Score
Phillip,Myers,SVM,,44:57,240,Score
Anne,Newman,LW,WH,48:42,240,Score
Ryan,Pattison,JM,BN,41:35,230,Score
Zula Haigh and Louis,Shepherd,Group,,43:51,230,Score
Tim,Cox,IM,GO N,46:29,230,Score
Hester,Slade,LW,GO N,44:19,220,Score
Greg and Hamish,Pike,Group,,42:38,210,Score
James,Wells,IM,GO N,42:31,200,Score
Amber,Jackson,JW,CAS N,45:18,200,Score
Gabrielle,Barbara,JW,No club,45:18,200,Score
Abigail,Laurence,Group,,48:10,200,Score
Marion,Gledhill,IW,WH,47:42,190,Score
Ted,Mulherin,IM,WH,41:08,180,Score
Sally,Nield,SVW,,43:06,180,Score
Kristin,Young,SVW,GO N,42:41,170,Score
Tiffany,Palmer,JW,WH,45:17,170,Score
Janet,Morris,IW,WH,40:39,160,Score
Barbara,Junghans,WaW,GO N,37:54,150,Score
Brendan,Hatton,Group,No club,45:33,150,Score
Eve Shirvanian,Group,Group,,35:50,140,Score
Ellie Hutching and Remy,Morean,Group,,37:37,120,Score
Tom,McBride,JM,,28:48,110,Score
Peter,Morrison,SVM,NC N,45:38,370,Score
Phillip,Noyce,VM,ONSW,44:08,530,Score
Rob,Wildig,VM,,45:55,560,Score
1,Edith,Spink,Mini,UR N,03:44,Mini
2,Brooke,Berdon,Mini,,04:21,Mini
2,Mika,Cashin,Mini,,04:21,Mini
4,Sophie,Eales,Mini,Garingal Orienteers,04:34,Mini
5,Grace,Bush,Mini,,05:38,Mini
6,Clyde,Cashin,Mini,,06:51,Mini
7,Aiden,Horley,Mini,GO N,08:23,Mini
8,Eve,Shirvanian,Mini,,08:51,Mini
9,Emily,Eales,Mini,Garingal Orienteers,03:51,Mini
