Mark,Schaefer,OM,CC,45:49,480,OM
Steven,Roberts,OM,NC,46:31,470,OM
Ciaran,Lynch,OM,CC,45:43,450,OM
John,Bulman,OM,GO,51:47,430,OM
Andrew,Goddard,OM,GO,48:06,400,OM
Ross,Barr,OM,GO,44:06,380,OM
Rudi,Landsiedel,OM,NC,49:06,360,OM
Justin,Goodwin,OM,NC,45:37,330,OM
Colin,Price,OM,CC,53:05,320,OM
Todd,Spurling,OM, ,48:24,310,OM
Geoff,Peel,OM,NC,42:46,290,OM
Peter,Orr,OM,NC,45:51,260,OM
Ivan,Kent,OM,CC,43:31,260,OM
Tim,Cox,OM,GO,44:23,250,OM
Jim,Forbes,OM,GO,52:04,220,OM
Thomas,Bunn,OM,NC,44:58,180,OM
Heiko,Schaefer,OM,CC,51:04,180,OM
Baxter,Peel,OM,NC,39:41,110,OM
Hilary,Wood,OW,CC,45:18,360,OW
Melissa,Robertson,OW,CC,45:33,360,OW
Katie,Eddey,OW, ,46:31,310,OW
Margaret,Peel,OW,NC,42:35,300,OW
Linda,Salway,OW, ,46:10,280,OW
Sarah,Keenan,OW, ,45:55,280,OW
Bryony,Cox,OW,GO,40:54,260,OW
Maria,Orr,OW,NC,43:57,250,OW
Robyn,Pallas,OW,CC,48:37,250,OW
Elizabeth,Bulman,OW,GO,42:29,250,OW
Heather,Kent,OW,CC,41:06,190,OW
Elizabeth,Bunn,OW,NC,42:46,120,OW
Bionda,Hiensch,OW, ,120:09,-180,OW
Elizabeth &,Anna,Group, ,43:42,270,Group
Simon & Tam,Munch,Group, ,44:16,210,Group
K & R,Holloway,Group, ,44:15,180,Group
Karen &Jacob,Hunt,Group,CC,41:10,160,Group
Dave Parker & Claire,Job,Group, ,38:09,120,Group
