1,Euan,Shedden,M SubJ,SHOO,18:43,Short
2,Cooper,Anderson,M SubJ,IKO,32:17,Short
3,Flynn,Anderson,M SubJ,IKO,32:23,Short
4,Maureen,Ogilvie,W Masters,UR,35:41,Short
5,Nicola,Ryan,W SubJ, ,42:53,Short
6,Dayle & Billy,Green,Family,IKO,51:43,Short
7,Jill & Jacob,Macauley,Family, ,53:57,Short
7,Simon & Sienna,Macauley,Family, ,53:57,Short
1,Matt,Hawkins,M Open, ,33:31,Medium
2,Rory,Shedden,M SubJ,SHOO,35:07,Medium
3,Becky,Hawkins,W Open, ,36:31,Medium
4,Fred & Austin,David,Family, ,39:46,Medium
5,Barbara,Dawson,W Masters,GO,45:03,Medium
6,Rhett,Doyle,M Masters,IKO,45:08,Medium
7,Martin,Cronin,M Masters,SHOO,45:29,Medium
8,Sue,Froude,W Masters,IKO,46:38,Medium
9,Robert,Spry,M Masters,SH,49:16,Medium
10,Helen,Mills,W Masters,IKO,49:24,Medium
11,Vicki,Wilmott,W Masters,IKO,57:17,Medium
12,Benjamin,Coughin,M Open, ,58:58,Medium
13,Dick,Ogilvie,M Masters,UR,60:07,Medium
14,Margaret,Duguid,W Masters,IKO,60:08,Medium
15,Dave,Lotty,M Masters,UR,61:55,Medium
16,Gemma Ryan & Meg,McCorkell,W SubJ, ,70:01,Medium
17,Nathan Arden & Clare,Murty,MW Group,IKO,71:07,Medium
18,Sara Jafler & Khalil,Assaf,MW Group, ,72:48,Medium
19,Fiona Williams & Helena,Foley,W Group, ,86:36,Medium
20,Susan,Leavold,W Group, ,89:09,Medium
1,Angus,Shedden,M Masters,SH,36:44,Long
2,Doug,Jay,M Masters,SHOO,39:55,Long
3,Glenn,Hayward,M Masters,IKO,41:20,Long
4,David,Green,M Masters,IKO,41:52,Long
5,Ruth,Shedden,W Masters,SH,46:27,Long
6,Ian,Froude,M Masters,IKO,46:50,Long
7,Elizabeth,Woodgate,W Masters,IKO,48:19,Long
8,Keith,Jay,M Masters,IKO,50:01,Long
9,Ken,Mills,M Masters,IKO,50:50,Long
10,Melanie,Christie,W Masters,UR,52:13,Long
11,John Le,Carpentier,M Masters,SH,52:30,Long
12,Paul,Coleman,M Masters, ,58:15,Long
13,James,Stuart,M Masters,IKO,60:23,Long
14,Vicki,Bennett,W Masters,IKO,60:25,Long
15,Douglas,Strachan,M Masters,IKO,64:24,Long
