1,Baxter,Peel,VE,Newcastle Orienteering Club,13:29,Very Easy
2,Evelyn,Most,VE,Newcastle Orienteering Club,14:55,Very Easy
3,James,Thompson,VE,Newcastle Orienteering Club,20:21,Very Easy
4,Hannah,Stafford,VE,Newcastle Orienteering Club,20:46,Very Easy
5,Koen,Stafford,VE,Newcastle Orienteering Club,21:04,Very Easy
6,Connie,Most,VE,Newcastle Orienteering Club,21:15,Very Easy
7,Griffin,Smith,VE,Newcastle Orienteering Club,21:21,Very Easy
8,Frankie and Joe,Kelly,VE,Newcastle Orienteering Club,21:59,Very Easy
9,Sophia,Most,VE,Newcastle Orienteering Club,22:51,Very Easy
10,Harriet,Thompson,VE,Newcastle Orienteering Club,32:44,Very Easy
1,Tom,Lemon,E,CAS N,20:21,Easy
2,Karen,Morante,E,Newcastle Orienteering Club,21:25,Easy
3,Hughett,Smith,E,Newcastle Orienteering Club,23:37,Easy
4,Warren,Tse,E,Newcastle Orienteering Club,24:32,Easy
5,Maya,Kelly,E,Newcastle Orienteering Club,27:12,Easy
6,Zoe,Tse,E,Newcastle Orienteering Club,27:38,Easy
7,Kai,Metcalfe,E,CAS N,36:14,Easy
8,Mark Jane Emma and Zoe,Webb,E,CAS N,45:17,Easy
9,Eleanor,Thompson,E,Newcastle Orienteering Club,48:29,Easy
1,Lucy,Most,MS,Newcastle Orienteering Club,25:16,Moderate Short
2,Carol,Pearce,MS,Newcastle Orienteering Club,26:08,Moderate Short
3,Nathan and Toby,Ryder,MS,CAS N,40:26,Moderate Short
4,Joy,Taplin,MS,Newcastle Orienteering Club,44:28,Moderate Short
5,Tim,Hackney,MS,Newcastle Orienteering Club,46:37,Moderate Short
6,Lisa Havas and Simon,Ryder,MS,CAS N,61:48,Moderate Short
7,Alba Tyson and Clara,Drewe,MS,CAS N,113:41,Moderate Short
1,Graeme,Taplin,ML,Newcastle Orienteering Club,34:59,Moderate Long
2,Harry,Carter,ML,Newcastle Orienteering Club,41:24,Moderate Long
3,Bruce,Graham,ML,Newcastle Orienteering Club,41:26,Moderate Long
4,Graeme,Hill,ML,CAS N,41:55,Moderate Long
5,Sean,Smith,ML,Goldseekers Orienteers,43:41,Moderate Long
6,Ginaya,Dunn,ML,Newcastle Orienteering Club,44:40,Moderate Long
7,Digby,Rayward,ML,Newcastle Orienteering Club,63:58,Moderate Long
8,Stacey,Bryce,ML,Garingal Orienteers,74:53,Moderate Long
9,Paul,Colla,ML,Newcastle Orienteering Club,76:01,Moderate Long
,Eduardo,Meruvia,ML,CAS N,65:45,Moderate Long
1,William,Thompson,HS,Newcastle Orienteering Club,32:41,Hard Short
2,Carolyn,Matthews,HS,Newcastle Orienteering Club,34:02,Hard Short
3,Claire,Burgess,HS,Newcastle Orienteering Club,38:18,Hard Short
4,Tony,Welbourne,HS,Newcastle Orienteering Club,40:00,Hard Short
5,Geoff,Peel,HS,Newcastle Orienteering Club,40:29,Hard Short
6,Sally-Anne,Todkill,HS,Newcastle Orienteering Club,43:43,Hard Short
7,Aaron,Smith,HS,Newcastle Orienteering Club,44:32,Hard Short
8,Cassandra,Thompson,HS,Newcastle Orienteering Club,45:30,Hard Short
9,Peter,Berkholz,HS,Newcastle Orienteering Club,46:20,Hard Short
10,Rebecca,Craig,HS,Newcastle Orienteering Club,46:38,Hard Short
11,Joy,Guy,HS,Newcastle Orienteering Club,46:47,Hard Short
12,Andrea,Hackney,HS,Newcastle Orienteering Club,48:02,Hard Short
13,Isabel and Grant,Doherty,HS,CAS N,48:41,Hard Short
14,Katherine,Dynon,HS,Newcastle Orienteering Club,52:02,Hard Short
15,Warren,Quilty,HS,Newcastle Orienteering Club,57:40,Hard Short
16,Viola,O'Connor,HS,Newcastle Orienteering Club,57:58,Hard Short
17,Carolyn,Chalmers,HS,Newcastle Orienteering Club,57:59,Hard Short
