1,Daria,Karavaev,W Easy,IK N,15:22,Easy
1,Maxim,Karavaev,M Easy,IK N,17:09,Easy
2,Artem,Karavaev,M Easy,IK N,23:05,Easy
3,Ryan,Pattison,M Easy,BN N,27:39,Easy
4,Dave,Lotty,M Easy,UR N,44:27,Easy
1,Alex and,Jamie,W Moderate,,75:57,Moderate
1,Francis,Meischke,M Moderate,SH N,80:52,Moderate
2,Family,Vaughan,M Moderate,SH N,84:50,Moderate
2,Nicole,Gallahar,W Moderate,GO N,99:23,Moderate
3,Kathy,Drayton,W Moderate,SH N,117:52,Moderate
3,Asher,Tweed,M Moderate,,125:10,Moderate
4,Lyn,Malmgron,W Moderate,SH N,127:59,Moderate
,Zee,Tweed,W Moderate,,141:41,Moderate
1,Ian,Alder,M S Hard,OACT,45:12,Short Hard
1,Kirrilee,Russell,W S Hard,CC N,48:41,Short Hard
2,Garry,Stewart,M S Hard,SH N,55:21,Short Hard
3,Stephan,Wagner,M S Hard,SH N,61:01,Short Hard
2,Sandra,Stewart,W S Hard,SH N,61:23,Short Hard
4,James,Stuart,M S Hard,IK N,67:25,Short Hard
3,Val,Hodsdon,W S Hard,SH N,73:23,Short Hard
5,John,Hodsdon,M S Hard,SH N,73:53,Short Hard
6,Graeme,Dawson,M S Hard,GO N,77:01,Short Hard
4,Barbara,Dawson,W S Hard,GO N,83:23,Short Hard
7,David,Squires,M S Hard,,84:37,Short Hard
8,Michael,Roylance,M S Hard,BF N,85:05,Short Hard
5,Miriam,Meischke,W S Hard,SH N,86:40,Short Hard
6,Sue,Froude,W S Hard,IK N,104:38,Short Hard
1,Melissa,Thomas,W L Hard,BN N,43:36,Long Hard
1,Richard,Morris,M L Hard,BN N,46:06,Long Hard
2,Jock,Davis,M L Hard,BF N,46:11,Long Hard
3,Sergey,Pikuz,M L Hard,BN N,47:58,Long Hard
4,Jason,Ruttowski,M L Hard,,57:55,Long Hard
5,David,Green,M L Hard,IK N,58:35,Long Hard
6,Richard,Pattison,M L Hard,BN N,58:40,Long Hard
7,Lee,Coady,M L Hard,WH N,60:34,Long Hard
8,Sam,Hill,M L Hard,CC N,68:13,Long Hard
9,John,Brayan,M L Hard,GO N,78:44,Long Hard
10,Jim,Mackay,M L Hard,UR N,78:49,Long Hard
11,Ian,Froude,M L Hard,IK N,79:37,Long Hard
12,Bob,Morgan,M L Hard,BN N,80:29,Long Hard
2,Natalya,Filippova,W L Hard,IK N,92:39,Long Hard
13,Titus,Murray,M L Hard,SH N,102:39,Long Hard
14,Dan,Redfern,M L Hard,GO N,105:14,Long Hard
