Neil,Prosser,OM,BF,37:53,600,OM
Ciaran,Lynch,OM,CC,43:20,580,OM
Luke,Mallia,OM,CC,42:32,550,OM
Ross,Barr,OM,GO,45:43,540,OM
Russell,Blatchford,OM,NC,43:08,540,OM
Andrew,Duerden,OM, ,45:34,530,OM
Steven,Roberts,OM,NC,39:57,530,OM
Andrew,Goddard,OM,GO,51:18,530,OM
Warwick,Selby,OM,GO,46:07,510,OM
Gordon,Wilson,OM,BN,45:07,510,OM
Jose,Zapata,OM,Red Roos,43:41,490,OM
Colin,Price,OM,CC,43:55,490,OM
Lachlan,Harris,OM,CC,42:37,480,OM
David,Bowerman,OM,CC,47:32,450,OM
Paul,Prudhoe,OM,CC,43:39,440,OM
Heiko,Schaefer,OM,CC,44:31,400,OM
Jim,Forbes,OM,GO,42:20,360,OM
Terry,Hunt,OM,CC,44:51,350,OM
Peter,Orr,OM,NC,35:14,300,OM
Dennis,Sparling,OM,GO,44:24,290,OM
Volya,Shatorkin,OM, ,43:44,250,OM
Artem,Nosovtsev,OM, ,30:32,240,OM
Colin,Currie,OM,GO,59:24,200,OM
Thomas,Bunn,OM,NC,44:45,190,OM
Melissa,Robertson,OW,CC,46:27,560,OW
Tracy,Marsh,OW,BF,42:40,510,OW
Hilary,Wood,OW,CC,46:00,480,OW
Kelly,Murphy,OW, ,45:46,460,OW
Suzanne,Bramford,OW,CC,44:58,460,OW
Phoebe,Dent,OW,CC,40:29,430,OW
Robyn,Pallas,OW,CC,45:33,410,OW
Maria,Orr,OW,NC,41:52,300,OW
Elizabeth,Bunn,OW,NC,44:17,290,OW
Jenny,Callaghan,OW, ,50:37,160,OW
Kevin Smith &,daughters,Group, ,45:01,530,Group
Sandra CarnevaleAnna-Lee,Bauer,Group, ,44:04,460,Group
Tam & Simon,Munch,Group, ,44:13,330,Group
Hillsdon,Family,Group, ,44:31,330,Group
Robert & Marie,Lancaster,Group, ,44:40,270,Group
