1,Cooper,Horley,Division 1,Garingal Orienteers,38:04,Div 1
2,Toby,Wilson,Division 1,Big Foot Orienteers,40:41,Div 1
3,Duncan,Currie,Division 1,Garingal Orienteers,43:27,Div 1
4,James,McQuillan,Division 1,Western and Hills Orienteers,45:02,Div 1
5,Maris,Jansons,Division 1,Ozons ,45:48,Div 1
6,Richard,Mountstephens,Division 1,Big Foot Orienteers,48:42,Div 1
7,Michael,Ridley-Smith,Division 1,Garingal Orienteers,50:34,Div 1
8,Selwyn,Sweeney,Division 1,Western and Hills Orienteers,51:32,Div 1
9,Douglas,Jay,Division 1,Southern Highlands Orienteers,53:36,Div 1
10,Ant,Nolan,Division 1,Uringa Orienteers,54:48,Div 1
11,Ryan,Armstrong,Division 1,Bennelong Northside Orienteers,56:05,Div 1
12,Shane,Doyle,Division 1,Uringa Orienteers,57:18,Div 1
13,Vivien de Remy de,Courcelles,Division 1,Western and Hills Orienteers,59:34,Div 1
14,Rebecca,George,Division 1,Big Foot Orienteers,61:30,Div 1
15,David,Green,Division 1,Illawarra Kareelah Orienteers,64:11,Div 1
16,Glenn,Horrocks,Division 1,Garingal Orienteers,65:28,Div 1
17,Serena,Doyle,Division 1,Uringa Orienteers,72:52,Div 1
18,Gary,Farebrother,Division 1,Western and Hills Orienteers,76:14,Div 1
19,Craig,Roach,Division 1,Southern Highlands Orienteers,79:32,Div 1
20,Ian,McKenzie,Division 1,Uringa Orienteers,80:45,Div 1
21,Jeremy,Butler,Division 1,Bennelong Northside Orienteers,90:57,Div 1
22,Adam,Wallwork,Division 1,Big Foot Orienteers,108:31,Div 1
,Christopher,Frain,Division 1,Garingal Orienteers,152:32,Div 1
,Liga,Arniece,Division 1,Ozons ,54:29,Div 1
,Michael,Free,Division 1,Garingal Orienteers,101:38,Div 1
,Michael,Warlters,Division 1,Uringa Orienteers,59:48,Div 1
,Zoe,Melling,Division 1,Uringa Orienteers,142:42,Div 1
1,Hamish,Mackie,Division 2,Big Foot Orienteers,34:56,Div 2
2,Alan,Garde,Division 2,Big Foot Orienteers,37:33,Div 2
3,Jake,Evans,Division 2,Big Foot Orienteers,37:34,Div 2
4,Curtis,Pepper,Division 2,Bennelong Northside Orienteers,38:05,Div 2
5,Adam,Horley,Division 2,Garingal Orienteers,38:43,Div 2
6,Stewart,Hancock,Division 2,Garingal Orienteers,39:07,Div 2
7,Aniko,Fozo-Kertesz,Division 2,Garingal Orienteers,39:53,Div 2
8,Seth,Sweeney,Division 2,Western and Hills Orienteers,40:02,Div 2
9,Paul,Marsh,Division 2,Big Foot Orienteers,40:06,Div 2
10,Tony,Hill,Division 2,Garingal Orienteers,42:09,Div 2
11,Barbara,Hill,Division 2,Garingal Orienteers,42:25,Div 2
12,Nick,Stanley,Division 2,Garingal Orienteers,43:09,Div 2
13,Darren,Slattery,Division 2,Bennelong Northside Orienteers,44:44,Div 2
14,Tshinta,Hopper,Division 2,Bennelong Northside Orienteers,45:21,Div 2
15,Alex,Smith,Division 2,Knox Grammar School,45:40,Div 2
16,Callum,Waland,Division 2,Knox Grammar School,47:23,Div 2
17,Emmanuelle,Convert,Division 2,Western and Hills Orienteers,48:16,Div 2
18,David,Bray,Division 2,Garingal Orienteers,48:36,Div 2
19,Chris,Catterall,Division 2,Garingal Orienteers,49:10,Div 2
20,Niamh,Cassar,Division 2,Western and Hills Orienteers,49:20,Div 2
21,Peter,Annetts,Division 2,Garingal Orienteers,49:32,Div 2
22,Brian,Brannigan,Division 2,Bennelong Northside Orienteers,50:14,Div 2
23,Lee,Coady,Division 2,Western and Hills Orienteers,50:19,Div 2
24,Stuart,Deane,Division 2,Garingal Orienteers,51:14,Div 2
25,Peter,Hopper,Division 2,Bennelong Northside Orienteers,54:07,Div 2
26,John,Brayan,Division 2,Garingal Orienteers,56:51,Div 2
27,Paul,Sweeney,Division 2,Western and Hills Orienteers,64:13,Div 2
28,Nick,Barlow,Division 2,Garingal Orienteers,64:52,Div 2
