Mark,Schaefer,Men,Central Coast Orienteers,46:44,530,Score
Tim,Austin,Men,,49:51,490,Score
Steven,Roberts,Men,Newcastle Orienteering Club,43:18,480,Score
John,Bulman,Men,Garingal Orienteers,44:06,480,Score
Melissa,Robertson,Women,Central Coast Orienteers,47:02,480,Score
Tim,Strube,Men,Central Coast Orienteers,44:34,450,Score
Andrew,Goddard,Men,Garingal Orienteers,45:43,450,Score
Andrew,Duerden,Men,Central Coast Orienteers,41:14,440,Score
Philip,Eddey,Men,,45:04,440,Score
Lachlan,Harris,Men,Central Coast Orienteers,45:21,430,Score
Kelly,Murphy,Women,Central Coast Orienteers,46:25,430,Score
Andrew Mac,Donald,Men,Big Foot Orienteers,44:23,420,Score
Katie,Lillyman,Women,,43:20,410,Score
Ross,Barr,Men,Garingal Orienteers,46:09,410,Score
Rudi,Landsiedel,Men,Newcastle Orienteering Club,43:44,390,Score
Sandra,Carnevale,Women,Central Coast Orienteers,44:12,390,Score
Suzanne,Bramford,Women,Central Coast Orienteers,40:30,380,Score
James,Wolstenholme,Men,,41:22,380,Score
Bryony,Cox,Women,Orienteering NSW,42:25,380,Score
Samuel,Wolstenholme,Men,,43:41,380,Score
Justin,Goodwin,Men,Newcastle Orienteering Club,44:25,380,Score
Elizabeth,Bulman,Women,Garingal Orienteers,42:35,350,Score
David,Bowerman,Men,Central Coast Orienteers,51:45,350,Score
Christopher,Frain,Men,Garingal Orienteers,70:52,340,Score
Heiko,Schaefer,Men,Central Coast Orienteers,50:46,330,Score
Heather,Kent,Women,Central Coast Orienteers,45:59,320,Score
Tim,Cox,Men,Garingal Orienteers,44:33,310,Score
Ivan,Kent,Men,Central Coast Orienteers,45:09,260,Score
Morgan and Jamie,Eddey,Group,,45:05,230,Score
Elizabeth,Bunn,Women,Newcastle Orienteering Club,41:39,200,Score
Gail,Barr,Women,Garingal Orienteers,48:55,190,Score
Neil,Chappell,Men,Central Coast Orienteers,59:27,120,Score
Thomas,Bunn,Men,Newcastle Orienteering Club,48:54,50,Score
1,Harper,Eddey,Mini,,10:39,Mini
