1,Cooper,Horley,Div 1,Garingal Orienteers,34:11,Course 1
2,Thomas,Gordon,Div 1,Big Foot Orienteers,36:47,Course 1
3,James,McQuillan,Div 1,Western and Hills Orienteers,37:10,Course 1
3,Seth,Sweeney,Div 1,Western and Hills Orienteers,37:10,Course 1
5,Nick,Stanley,Div 1,Garingal Orienteers,37:47,Course 1
6,Angus,Shedden,Div 1,Southern Highlands Orienteers,37:54,Course 1
7,Sebastian,Froude,Div 1,Illawarra Kareelah Orienteers,39:28,Course 1
8,Richard,Morris,Div 1,Bennelong Northside Orienteers,40:47,Course 1
9,Ewan,Barnett,Div 1,Illawarra Kareelah Orienteers,41:04,Course 1
10,Alex,Headley,Div 1,Garingal Orienteers,45:57,Course 1
11,Thomas,Mountstephens,Div 1,Big Foot Orienteers,46:23,Course 1
12,Dylan,Sherman,Div 1,Big Foot Orienteers,46:45,Course 1
13,Selwyn,Sweeney,Div 1,Western and Hills Orienteers,47:16,Course 1
14,Doug,Jay,Div 1,Southern Highlands Orienteers,47:23,Course 1
15,Melissa,Thomas,Div 1,Bennelong Northside Orienteers,47:42,Course 1
16,Richard,Mountstephens,Div 1,Big Foot Orienteers,49:02,Course 1
17,Michael,Ridley-Smith,Div 1,Garingal Orienteers,51:04,Course 1
18,Christopher,Frain,Div 1,Garingal Orienteers,54:21,Course 1
19,Glenn,Horrocks,Div 1,Garingal Orienteers,56:16,Course 1
20,Ian,McKenzie,Div 1,Uringa Orienteers,58:58,Course 1
21,Tim,Giles,Div 1,Big Foot Orienteers,59:34,Course 1
22,Edith,Chow,Div 1,Garingal Orienteers,82:11,Course 1
23,Tim,Porritt,Div 1,Western and Hills Orienteers,100:50,Course 1
1,Curtis,Pepper,Div 2,Bennelong Northside Orienteers,38:02,Course 2
2,Riley,Grainger,Div 2,Garingal Orienteers,38:19,Course 2
3,Ryan,Armstrong,Div 2,Bennelong Northside Orienteers,40:01,Course 2
4,Ant,Nolan,Div 2,Uringa Orienteers,41:19,Course 2
5,Stewart,Hancock,Div 2,Garingal Orienteers,41:34,Course 2
6,Liming,Zheng,Div 2,Garingal Orienteers,42:17,Course 2
7,Aniko,Fozo-Kertesz,Div 2,Garingal Orienteers,42:43,Course 2
8,Sergey,Pikuz,Div 2,Bennelong Northside Orienteers,43:29,Course 2
9,Lee,Coady,Div 2,Western and Hills Orienteers,44:12,Course 2
10,Karla,Burnett,Div 2,Garingal Orienteers,44:42,Course 2
11,Jake,Evans,Div 2,Big Foot Orienteers,45:19,Course 2
12,Stuart,Deane,Div 2,Garingal Orienteers,46:57,Course 2
13,Ant,Burnett,Div 2,Big Foot Orienteers,47:11,Course 2
14,David,Bray,Div 2,Garingal Orienteers,47:21,Course 2
15,Peter,Annetts,Div 2,Garingal Orienteers,47:28,Course 2
16,Savanna,Sweeney,Div 2,Western and Hills Orienteers,47:50,Course 2
17,David,Stanley,Div 2,Garingal Orienteers,48:37,Course 2
18,Lachlan,Coady,Div 2,Western and Hills Orienteers,49:33,Course 2
19,Lyra,Simpson,Div 2,Big Foot Orienteers,49:50,Course 2
20,Jim,Mackay,Div 2,Uringa Orienteers,50:49,Course 2
21,Miles,Ellis,Div 2,Big Foot Orienteers,51:14,Course 2
22,Adam,Horley,Div 2,Garingal Orienteers,57:27,Course 2
23,Paul,Sweeney,Div 2,Western and Hills Orienteers,58:58,Course 2
24,Nick,Barlow,Div 2,Garingal Orienteers,59:50,Course 2
25,Dave,Dorling,Div 2,Bennelong Northside Orienteers,60:09,Course 2
26,Richard,Pattison,Div 2,Bennelong Northside Orienteers,60:18,Course 2
27,Zoe,Melling,Div 2,Uringa Orienteers,62:17,Course 2
28,Maggie,Mackay,Div 2,Uringa Orienteers,62:54,Course 2
29,Alexa,Troedson,Div 2,Big Foot Orienteers,63:13,Course 2
1,Callum,Waland,Div 3,Knox Grammar School,31:34,Course 3
2,Rory,Shedden,Div 3,Southern Highlands Orienteers,33:20,Course 3
3,Tshinta,Hopper,Div 3,Bennelong Northside Orienteers,35:52,Course 3
4,David,Green,Div 3,Illawarra Kareelah Orienteers,35:53,Course 3
5,Melvyn,Cox,Div 3,Bennelong Northside Orienteers,37:36,Course 3
6,Michael,Halmy,Div 3,Bennelong Northside Orienteers,39:14,Course 3
7,Marguerite,O'Rourke,Div 3,Big Foot Orienteers,39:24,Course 3
8,Melissa,Joseph,Div 3,Garingal Orienteers,40:11,Course 3
9,Alex,Smith,Div 3,Knox Grammar School,40:22,Course 3
10,Ian,Froude,Div 3,Illawarra Kareelah Orienteers,41:32,Course 3
11,Jamie,Kennedy,Div 3,Garingal Orienteers,41:52,Course 3
12,Ruth,Shedden,Div 3,Southern Highlands Orienteers,42:16,Course 3
13,Natalya,Filippova,Div 3,Illawarra Kareelah Orienteers,42:39,Course 3
14,Saffron,Sweeney,Div 3,Western and Hills Orienteers,42:57,Course 3
15,Sheralee,Bailey,Div 3,Bennelong Northside Orienteers,43:40,Course 3
16,Wayne,Pepper,Div 3,Bennelong Northside Orienteers,43:42,Course 3
17,Andrew Mac,Donald,Div 3,Big Foot Orienteers,44:28,Course 3
18,Brian,Lee,Div 3,Knox Grammar School,45:01,Course 3
19,Joshua,Braidwood,Div 3,Western and Hills Orienteers,45:25,Course 3
20,Noah,Samuel,Div 3,Knox Grammar School,47:40,Course 3
21,Kieran,Joseph,Div 3,Garingal Orienteers,48:19,Course 3
22,Silvia,Teoh,Div 3,Western and Hills Orienteers,49:46,Course 3
23,Johnny,Petersen,Div 3,Garingal Orienteers,50:27,Course 3
24,Michael,Smith,Div 3,Big Foot Orienteers,50:56,Course 3
25,Jay,Seeho,Div 3,Western and Hills Orienteers,59:36,Course 3
26,Leo,Xu,Div 3,Knox Grammar School,60:22,Course 3
27,Alton,Lee,Div 3,Knox Grammar School,64:25,Course 3
,Keith,Goode,Div 3,Big Foot Orienteers,76:47,Course 3
1,Rowan,Ramamurthy,Div 4,,38:39,Course 4
2,Bob,Morgan,Div 4,Bennelong Northside Orienteers,40:55,Course 4
3,Rodney,Parkin,Div 4,Bennelong Northside Orienteers,41:07,Course 4
4,Samuel,Tsang,Div 4,Bennelong Northside Orienteers,42:16,Course 4
5,Merryn,Horrocks,Div 4,Garingal Orienteers,43:14,Course 4
6,Gordon,Wilson,Div 4,Bennelong Northside Orienteers,43:58,Course 4
7,Sharon,Lambert,Div 4,Bennelong Northside Orienteers,44:57,Course 4
8,Garry,Stewart,Div 4,Southern Highlands Orienteers,46:04,Course 4
9,Matilda,Saunders,Div 4,Western and Hills Orienteers,46:06,Course 4
10,James,Stuart,Div 4,Illawarra Kareelah Orienteers,46:36,Course 4
11,Nick,Dent,Div 4,Central Coast Orienteers,46:58,Course 4
12,Ben,Cummins,Div 4,Southern Highlands Orienteers,47:36,Course 4
13,Dan,Redfern,Div 4,Garingal Orienteers,48:06,Course 4
14,Tania,Kennedy,Div 4,Garingal Orienteers,49:26,Course 4
15,Ross,Barr,Div 4,Garingal Orienteers,50:27,Course 4
16,Hilary,Wood,Div 4,Central Coast Orienteers,50:41,Course 4
17,David,Noble,Div 4,Western and Hills Orienteers,54:05,Course 4
18,Stephan,Wagner,Div 4,Southern Highlands Orienteers,54:57,Course 4
19,Julia,Ralston,Div 4,CAS N,57:25,Course 4
20,Janine,Ralston,Div 4,CAS N,57:41,Course 4
21,Ellis,Leung,Div 4,Garingal Orienteers,57:48,Course 4
22,Monique,Phillips,Div 4,Garingal Orienteers,58:39,Course 4
23,Martin,Cronin,Div 4,Southern Highlands Orienteers,67:58,Course 4
24,Carol,Jacobson,Div 4,Garingal Orienteers,70:34,Course 4
,Emmanuelle,Convert,Div 4,Western and Hills Orienteers,38:48,Course 4
1,Shay,Sweeney,Div 5,Western and Hills Orienteers,29:04,Course 5
2,Adam,Brodie,Div 5,Bennelong Northside Orienteers,32:20,Course 5
3,Jonah,Albany,Div 5,Knox Grammar School,36:50,Course 5
4,Fergus,Dixon,Div 5,Bennelong Northside Orienteers,38:27,Course 5
5,Isaac,Hoyle,Div 5,Knox Grammar School,42:57,Course 5
6,Tania,Horrocks,Div 5,Garingal Orienteers,44:19,Course 5
7,Jim,Merchant,Div 5,Garingal Orienteers,45:35,Course 5
8,Devlin,McCarthy,Div 5,Knox Grammar School,46:02,Course 5
9,Stephanie,Nicholls,Div 5,Garingal Orienteers,48:13,Course 5
10,Sue,Froude,Div 5,Illawarra Kareelah Orienteers,48:28,Course 5
11,Jay,Yang,Div 5,Knox Grammar School,48:32,Course 5
12,Martin,Mansfield,Div 5,Western and Hills Orienteers,49:00,Course 5
13,Jamie,Thomson,Div 5,Bennelong Northside Orienteers,49:12,Course 5
14,Elizabeth,Leung,Div 5,Illawarra Kareelah Orienteers,49:24,Course 5
15,Sandra,Stewart,Div 5,Southern Highlands Orienteers,49:48,Course 5
16,William,Nolan,Div 5,Uringa Orienteers,49:57,Course 5
17,Micaela,Ashton,Div 5,Western and Hills Orienteers,51:09,Course 5
18,Francis,Meischke,Div 5,Southern Highlands Orienteers,52:29,Course 5
19,Anthony,Saunders,Div 5,Western and Hills Orienteers,53:34,Course 5
20,William,Boyfield,Div 5,Knox Grammar School,54:49,Course 5
21,Jane,Boland,Div 5,Uringa Orienteers,57:09,Course 5
22,Cameron,Joseph,Div 5,Garingal Orienteers,58:20,Course 5
23,Jessica,Dun,Div 5,Hastings Orienteering Group,58:51,Course 5
24,Ken,Jacobson,Div 5,Garingal Orienteers,61:42,Course 5
25,Michael,Flack,Div 5,,64:25,Course 5
26,Jacinta,Braidwood,Div 5,Western and Hills Orienteers,65:33,Course 5
27,Stephen,Holloway,Div 5,Illawarra Kareelah Orienteers,68:22,Course 5
28,Glenn,Flack,Div 5,,69:03,Course 5
29,Miriam,Meischke,Div 5,Southern Highlands Orienteers,69:54,Course 5
30,Ashok,Reddy,Div 5,Knox Grammar School,70:31,Course 5
31,Kirsty,Dun,Div 5,Hastings Orienteering Group,72:47,Course 5
32,Abigail,McGhee,Div 5,Bennelong Northside Orienteers,72:49,Course 5
33,Dave,Lotty,Div 5,Uringa Orienteers,83:57,Course 5
,Alan,Gibson,Div 5,Bennelong Northside Orienteers,51:12,Course 5
1,Euan,Shedden,Div 6,Southern Highlands Orienteers,17:41,Course 6
2,Justine de Remy de,Courcelles,Div 6,Western and Hills Orienteers,17:49,Course 6
3,Alessandra,Martines,Div 6,Bennelong Northside Orienteers,18:08,Course 6
4,John,Bulman,Div 6,Garingal Orienteers,20:47,Course 6
5,Maxwell,Povah,Div 6,Bennelong Northside Orienteers,24:09,Course 6
6,Andy,Povah,Div 6,Bennelong Northside Orienteers,26:20,Course 6
7,Heidi,Milliss,Div 6,Bennelong Northside Orienteers,26:53,Course 6
8,Elizabeth,Bulman,Div 6,Garingal Orienteers,28:14,Course 6
9,Artem,Karavaev,Div 6,Illawarra Kareelah Orienteers,28:20,Course 6
10,Aiden,McQuillan,Div 6,Western and Hills Orienteers,29:09,Course 6
11,Levi,Coady,Div 6,Western and Hills Orienteers,31:17,Course 6
12,Ryan,Pattison,Div 6,Bennelong Northside Orienteers,33:10,Course 6
13,Thomas,Spencer,Div 6,Western and Hills Orienteers,33:37,Course 6
14,Martin and Henry,Edwards,Div 6,,34:47,Course 6
15,Owen,Grace,Div 6,,39:58,Course 6
16,Patrick,McDonagh,Div 6,,41:13,Course 6
17,Dennis,Sparling,Div 6,Garingal Orienteers,42:06,Course 6
18,Maxim,Karavaev,Div 6,Illawarra Kareelah Orienteers,44:29,Course 6
19,Daria,Karavaeva,Div 6,Illawarra Kareelah Orienteers,45:05,Course 6
20,James,Wells,Div 6,Garingal Orienteers,51:46,Course 6
21,Simone,Jay,Div 6,Southern Highlands Orienteers,52:25,Course 6
22,Kevin,Curby,Div 6,Illawarra Kareelah Orienteers,53:30,Course 6
23,Kathy,Drayton,Div 6,Southern Highlands Orienteers,58:20,Course 6
,Cheryl,Bluett,Div 6,Bennelong Northside Orienteers,83:22,Course 6
1,Peter King,family,VE,,22:09,Very Easy
2,Elliott,McQuillan,VE,Western and Hills Orienteers,23:42,Very Easy
3,Alex,Phillips,VE,Garingal Orienteers,36:51,Very Easy
4,Lachlan,Grainger,VE,Garingal Orienteers,38:32,Very Easy
5,Lucas,Coady,VE,Western and Hills Orienteers,43:58,Very Easy
