1,Stephen,Craig,HL,Newcastle Orienteering Club,41:17,Hard Long
2,Steven,Todkill,HL,Newcastle Orienteering Club,50:44,Hard Long
3,Jennifer,Enderby,HL,Newcastle Orienteering Club,56:27,Hard Long
4,Stuart,Kurtz,HL,Newcastle Orienteering Club,61:00,Hard Long
5,Martina,Craig,HL,Newcastle Orienteering Club,70:30,Hard Long
6,Arthur,Kingsland,HL,Newcastle Orienteering Club,76:10,Hard Long
7,Shane,Trotter,HL,Newcastle Orienteering Club,78:33,Hard Long
8,Genevieve,Nawrot,HL,Newcastle Orienteering Club,94:04,Hard Long
9,Glen,Kite,HL,Newcastle Orienteering Club,111:54,Hard Long
,Ian,Prosser,HL,Abominable O-Men,64:50,Hard Long
1,Erika,Enderby,HM,Newcastle Orienteering Club,37:32,Hard Medium
2,Damien,Enderby,HM,Newcastle Orienteering Club,39:36,Hard Medium
3,Daniel,Orr,HM,Newcastle Orienteering Club,41:29,Hard Medium
4,Glenn,Burgess,HM,Newcastle Orienteering Club,43:48,Hard Medium
5,Andrew,Power,HM,Newcastle Orienteering Club,47:32,Hard Medium
6,Steven,Roberts,HM,Newcastle Orienteering Club,49:15,Hard Medium
7,Greigor,Scott,HM,Newcastle Orienteering Club,52:02,Hard Medium
8,Geoff,Todkill,HM,Newcastle Orienteering Club,54:52,Hard Medium
9,Jim,Lee,HM,Newcastle Orienteering Club,57:02,Hard Medium
10,Mikayla,Enderby,HM,Newcastle Orienteering Club,57:12,Hard Medium
11,Andrew,Killen,HM,Newcastle Orienteering Club,57:36,Hard Medium
12,Gayle,Quantock,HM,Newcastle Orienteering Club,57:57,Hard Medium
13,Malcolm,Roberts,HM,Newcastle Orienteering Club,58:57,Hard Medium
14,Shane,Jenkins,HM,Newcastle Orienteering Club,63:05,Hard Medium
15,Adrian,Plaskitt,HM,Newcastle Orienteering Club,64:24,Hard Medium
16,Gary Sherriff and Ian,Gray,HM,CAS N,64:56,Hard Medium
17,Isabel,Doherty,HM,CAS N,65:52,Hard Medium
18,Bronwyn,Stafford,HM,Newcastle Orienteering Club,69:00,Hard Medium
19,David,Kitchener,HM,Newcastle Orienteering Club,70:02,Hard Medium
20,Neil,Curryer,HM,Newcastle Orienteering Club,77:25,Hard Medium
21,Graham,Francis,HM,Newcastle Orienteering Club,100:24,Hard Medium
,Frances Wilson and Candice,Sherrif,HM,Newcastle Orienteering Club,,Hard Medium
1,Tony,Welbourne,HS,Newcastle Orienteering Club,34:55,Hard Short
2,William,Thompson,HS,Newcastle Orienteering Club,35:50,Hard Short
3,Carolyn,Matthews,HS,Newcastle Orienteering Club,38:24,Hard Short
4,Geoff,Peel,HS,Newcastle Orienteering Club,39:29,Hard Short
5,Colin,Bailey,HS,Newcastle Orienteering Club,41:25,Hard Short
6,Margaret,Peel,HS,Newcastle Orienteering Club,46:15,Hard Short
7,Aaron,Smith,HS,Newcastle Orienteering Club,47:05,Hard Short
8,Katherine,Dynon,HS,Newcastle Orienteering Club,47:11,Hard Short
9,Sally-Anne,Todkill,HS,Newcastle Orienteering Club,47:16,Hard Short
10,Nathan,Berkholz,HS,Newcastle Orienteering Club,48:07,Hard Short
11,Joy,Guy,HS,Newcastle Orienteering Club,53:12,Hard Short
12,Elaine,Bennett,HS,Newcastle Orienteering Club,53:34,Hard Short
13,Caroline,Jenkins,HS,Newcastle Orienteering Club,53:53,Hard Short
14,Peter,Berkholz,HS,Newcastle Orienteering Club,56:26,Hard Short
15,Cassandra,Thompson,HS,Newcastle Orienteering Club,58:54,Hard Short
16,Andrea,Hackney,HS,Newcastle Orienteering Club,64:25,Hard Short
17,Ingrid,Oblasser,HS,Newcastle Orienteering Club,66:15,Hard Short
18,Sharon,Burgess,HS,Newcastle Orienteering Club,72:04,Hard Short
19,Carolyn,Chalmers,HS,Newcastle Orienteering Club,73:48,Hard Short
20,Bob,Gilbert,HS,Newcastle Orienteering Club,77:25,Hard Short
21,Paul,Killen,HS,Newcastle Orienteering Club,78:39,Hard Short
22,Kerry,Bennett,HS,Newcastle Orienteering Club,104:32,Hard Short
23,Chris,Welbourne,HS,Newcastle Orienteering Club,109:19,Hard Short
,Lyn,Rayward,HS,Newcastle Orienteering Club,118:41,Hard Short
1,Ginaya,Dunn,ML,Newcastle Orienteering Club,52:59,Moderate Long
2,Graeme,Taplin,ML,Newcastle Orienteering Club,53:54,Moderate Long
3,Graeme,Hill,ML,CAS N,55:30,Moderate Long
4,Bridget,Whitehead,ML,Newcastle Orienteering Club,60:30,Moderate Long
5,Eric and Tama,Besuijen,ML,CAS N,61:35,Moderate Long
6,Sean,Smith,ML,CAS N,63:35,Moderate Long
7,Melissa Daly and Amanda,Mayfield-Smith,ML,CAS N,63:36,Moderate Long
8,Amy and Chloe,Robinson,ML,CAS N,135:59,Moderate Long
,Bruce,Graham,ML,Newcastle Orienteering Club,151:24,Moderate Long
1,Carol,Pearce,MS,Newcastle Orienteering Club,44:44,Moderate Short
2,Kelly,Kurtz,MS,Newcastle Orienteering Club,57:12,Moderate Short
