Justin,Stafford,Men,Newcastle Orienteering Club,42:45,600,Score
Steven,Roberts,Men,Newcastle Orienteering Club,44:30,590,Score
David,Green,Men,Illawarra Kareelah Orienteers,44:11,530,Score
Tim,Austin,Men,CAS N,40:49,490,Score
Kelly,Murphy,Women,Central Coast Orienteers,44:49,490,Score
Monika,Lockwood,Women,CAS N,41:23,480,Score
Lauren,Curtis,Women,Central Coast Orienteers,43:07,470,Score
Ross,Barr,Men,Garingal Orienteers,43:16,460,Score
Jeremy,Staite,Men,CAS N,43:42,460,Score
Anna-Lee Bauer and Sandra,Carnevale,Group,Central Coast Orienteers,44:23,460,Score
Lachlan,Harris,Men,Central Coast Orienteers,44:55,460,Score
Colin,Price,Men,Central Coast Orienteers,46:53,460,Score
Suzanne,Bramford,Women,Central Coast Orienteers,42:16,450,Score
Hilary,Wood,Women,Central Coast Orienteers,42:37,450,Score
Shane,Hunter,Men,Newcastle Orienteering Club,37:02,420,Score
Justin,Goodwin,Men,Central Coast Orienteers,45:14,420,Score
David,Bowerman,Men,Central Coast Orienteers,46:52,420,Score
Andrew Mac,Donald,Men,Big Foot Orienteers,40:42,400,Score
Rudi,Landsiedel,Men,Newcastle Orienteering Club,39:43,390,Score
Linda,Salway,Women,Central Coast Orienteers,39:25,350,Score
Deborah,Dickson,Women,Central Coast Orienteers,46:27,350,Score
Julien,Scaife,Men,Central Coast Orienteers,52:37,340,Score
Xavier,Wech,Men,Central Coast Orienteers,46:30,320,Score
Amelia,Wech,Women,Central Coast Orienteers,46:42,320,Score
Sara Wille and Mel,Crouch,Group,CAS N,44:00,300,Score
Bryony,Cox,Women,Garingal Orienteers,44:12,290,Score
Yufei,Blanch,Women,CAS N,39:44,280,Score
Heather,McCubben,Women,Central Coast Orienteers,39:47,280,Score
Neil,Chappell,Men,Central Coast Orienteers,42:46,270,Score
Georgina,Macken,Women,Central Coast Orienteers,21:06,240,Score
Gail,Barr,Women,Garingal Orienteers,46:49,240,Score
Elizabeth,Bunn,Women,Newcastle Orienteering Club,46:56,210,Score
Sharon,Pearce,Women,CAS N,48:51,210,Score
Tim,Cox,Men,Garingal Orienteers,37:01,170,Score
Thomas,Bunn,Men,Newcastle Orienteering Club,49:00,170,Score
1,Estelle,Macken,Mini,Central Coast Orienteers,08:32,Mini
2,Charles,Blanch,Mini,CAS N,11:01,Mini
2,Mahalia,Scaife,Mini,Central Coast Orienteers,11:01,Mini
4,Ashlin,Lockwood,Mini,CAS N,12:46,Mini
5,Hugh,Scaife,Mini,Central Coast Orienteers,13:39,Mini
