Justin,Stafford,Men,Newcastle Orienteering Club,44:54,600,Score
Steven,Roberts,Men,Newcastle Orienteering Club,43:06,540,Score
Melissa,Robertson,Women,Central Coast Orienteers,45:10,540,Score
Ciaran,Lynch,Men,Central Coast Orienteers,43:56,520,Score
Gordon,Wilson,Men,Bennelong Northside Orienteers,44:42,500,Score
Warwick,Selby,Men,Garingal Orienteers,45:12,460,Score
Colin,Price,Men,Central Coast Orienteers,45:35,400,Score
David,Bowerman,Men,Central Coast Orienteers,47:45,380,Score
Rudi,Landsiedel,Men,Newcastle Orienteering Club,43:27,370,Score
Ross,Barr,Men,Garingal Orienteers,44:01,360,Score
Georgina,Macken,Women,Central Coast Orienteers,37:28,330,Score
Margaret,Collins,Women,Central Coast Orienteers,45:55,320,Score
Sam,Parris,Group,,41:20,310,Score
Jim,Forbes,Men,Garingal Orienteers,42:53,290,Score
Linda,Salway,Women,Central Coast Orienteers,43:25,280,Score
Bryony,Cox,Women,Garingal Orienteers,44:28,250,Score
Shannon, Dean andDemi,Clelland,Group,Central Coast Orienteers,37:50,230,Score
Gail,Barr,Men,Garingal Orienteers,44:49,220,Score
Melissa Mackie Sara,Wille,Group,,39:55,210,Score
Thomas,Bunn,Men,Newcastle Orienteering Club,44:54,190,Score
Elizabeth,Bunn,Women,Newcastle Orienteering Club,44:10,180,Score
Tim,Cox,Men,Garingal Orienteers,46:42,180,Score
Neil,Chappell,Men,Central Coast Orienteers,117:56,0,Score
1,Deborah and Emilie,Mohr,Group,,16:53,Mini
2,Estelle,Macken,Mini,Central Coast Orienteers,17:15,Mini
3,Hannah,Stafford,Mini,Newcastle Orienteering Club,23:24,Mini
4,Koen,Stafford,Mini,Newcastle Orienteering Club,23:43,Mini
