Tom,Joss,Men,Central Coast Orienteers,42:54,600,Score
Justin,Stafford,Men,Newcastle Orienteering Club,43:48,580,Score
Neil,Prosser,Men,Big Foot Orienteers,45:23,580,Score
Melissa,Robertson,Women,Central Coast Orienteers,43:10,550,Score
Claire,Joss,Women,Central Coast Orienteers,42:38,540,Score
Gordon,Wilson,Men,Bennelong Northside Orienteers,44:16,470,Score
Ross,Barr,Men,Garingal Orienteers,46:00,460,Score
Colin,Price,Men,Central Coast Orienteers,42:52,450,Score
Tim,Strube,Men,Central Coast Orienteers,51:15,450,Score
Lachlan,Harris,Men,Central Coast Orienteers,47:07,440,Score
Paul,Prudhoe,Men,Central Coast Orienteers,46:48,430,Score
David,Bowerman,Men,Central Coast Orienteers,45:48,420,Score
Hilary,Wood,Women,Central Coast Orienteers,45:52,420,Score
Ruth,Gilbett,Women,Newcastle Orienteering Club,52:56,410,Score
Suzanne,Bramford,Women,Central Coast Orienteers,44:10,400,Score
Angela van den,Bos,Women,CAS N,51:08,390,Score
Ian,Miller,Men,Western and Hills Orienteers,51:26,390,Score
Maria,Orr,Women,Newcastle Orienteering Club,44:46,380,Score
Peter,Orr,Men,Newcastle Orienteering Club,45:03,380,Score
Melanie,Christie,Women,Uringa Orienteers,42:17,370,Score
Anna-Lee Bauer and Sandra,Carnevale,Group,Central Coast Orienteers,47:04,370,Score
Heiko,Schaefer,Men,Central Coast Orienteers,44:44,360,Score
David,Christie,Men,Uringa Orienteers,49:50,360,Score
Justin Anthony,Lennon,Men,Central Coast Orienteers,50:51,360,Score
Kelly,Murphy,Women,Central Coast Orienteers,55:46,360,Score
Neil King,family,Group,Central Coast Orienteers,44:59,350,Score
Anthony,Scurrah,Men,Central Coast Orienteers,46:37,350,Score
Martin,Weir,Men,Central Coast Orienteers,44:47,320,Score
Tim,Cox,Men,Garingal Orienteers,42:47,280,Score
Robyn,Pallas,Women,Central Coast Orienteers,49:55,280,Score
Bryony,Cox,Women,Garingal Orienteers,38:55,250,Score
Linda,Salway,Women,Central Coast Orienteers,46:18,250,Score
Terry,Hunt,Men,Central Coast Orienteers,46:50,250,Score
Dennis,Sparling,Men,Garingal Orienteers,44:36,240,Score
Kate McKenzie,family,Group,CAS N,42:26,220,Score
Elizabeth,Bunn,Women,Newcastle Orienteering Club,44:28,220,Score
Naomi Lennox and Daniel and,Gunther,Group,CAS N,52:44,200,Score
Oliver,Donovan,Men,CAS N,43:35,190,Score
Thomas,Bunn,Men,Newcastle Orienteering Club,45:56,180,Score
Gail,Barr,Women,Garingal Orienteers,60:33,170,Score
R and K,Holloway,Group,CAS N,39:08,140,Score
Benji,Joss,Men,Central Coast Orienteers,36:19,120,Score
Mark,Schaefer,Men,Central Coast Orienteers,100:09,40,Score
Lyn,Naven,Women,CAS N,104:35,0,Score
1,Gunther and Mei,Hang,Mini,CAS N,09:12,Mini
2,Benji,Joss,Mini,Central Coast Orienteers,10:34,Mini
