Justin,Stafford,Men,Newcastle Orienteering Club,45:02,550,Score
Steven,Roberts,Men,Newcastle Orienteering Club,49:45,500,Score
John,Bulman,Men,Garingal Orienteers,44:07,450,Score
Sergey,Pikuz,Men,Bennelong Northside Orienteers,59:28,450,Score
Colin,Price,Men,Central Coast Orienteers,44:47,410,Score
Isaac,Feeney,Men,,56:39,400,Score
Ciaran,Lynch,Men,Central Coast Orienteers,54:50,390,Score
Kelly,Murphy,Women,Central Coast Orienteers,44:45,370,Score
Lachlan,Harris,Men,Central Coast Orienteers,46:50,370,Score
Ross,Barr,Men,Garingal Orienteers,50:35,370,Score
Rudi,Landsiedel,Men,Newcastle Orienteering Club,43:22,350,Score
Sandra and,Anna-Lee,Group,,45:24,340,Score
Warwick,Selby,Men,Garingal Orienteers,51:46,340,Score
Julie and Monika and,Sally,Group,,45:08,330,Score
Georgina,Macken,Women,Central Coast Orienteers,51:11,330,Score
Heather,McCubben,Women,Central Coast Orienteers,55:36,330,Score
Suzanne,Bramford,Women,Central Coast Orienteers,39:52,320,Score
Tim,Strube,Men,Central Coast Orienteers,46:15,320,Score
Julien,Scaife,Men,Central Coast Orienteers,55:05,320,Score
David,Bowerman,Men,Central Coast Orienteers,52:44,310,Score
Deborah,Dickson,Women,Central Coast Orienteers,43:39,300,Score
Justin,Goodwin,Men,Central Coast Orienteers,48:58,290,Score
Gordon,Wilson,Men,Bennelong Northside Orienteers,50:39,280,Score
Elizabeth,Bulman,Women,Garingal Orienteers,44:35,270,Score
Peter,Orr,Men,Newcastle Orienteering Club,39:41,260,Score
Bryony,Cox,Women,Garingal Orienteers,39:06,250,Score
Linda,Salway,Women,Central Coast Orienteers,45:12,250,Score
Jenny and Benny,Denniss,Group,,48:48,250,Score
Margaret,Collins,Women,Central Coast Orienteers,47:08,230,Score
Tim,Cox,Men,Garingal Orienteers,42:47,210,Score
Neil,Chappell,Men,Central Coast Orienteers,42:33,200,Score
Lisa and Mason,Gidley-King,Group,,42:52,200,Score
Melissa,Mackie,Women,,35:02,190,Score
Maria,Orr,Women,Newcastle Orienteering Club,58:40,180,Score
Jacqueline,Belford,Women,,29:52,170,Score
Griffiths,Family,Group,,30:09,170,Score
Elizabeth,Bunn,Women,Newcastle Orienteering Club,50:13,170,Score
Gail,Barr,Women,Central Coast Orienteers,53:54,130,Score
Estelle,Macken,Group,Central Coast Orienteers,43:48,120,Score
Roberts,Family,Group,,39:12,100,Score
Thomas and Will,Freeman,Group,,48:26,80,Score
Jim,Forbes,Men,Garingal Orienteers,70:26,70,Score
