Justin,Stafford,Men,Newcastle Orienteering Club,33:21,600,Score
Mark,Schaefer,Men,Central Coast Orienteers,33:42,600,Score
Steven,Roberts,Men,Newcastle Orienteering Club,37:29,600,Score
Will,Kay,Men,Western and Hills Orienteers,38:44,600,Score
Ciaran,Lynch,Men,Central Coast Orienteers,39:24,580,Score
Hilary,Wood,Women,Central Coast Orienteers,43:37,570,Score
Colin,Price,Men,Central Coast Orienteers,43:26,560,Score
Phoebe,Dent,Women,Red Roos,40:39,540,Score
Kelly,Murphy,Women,Central Coast Orienteers,44:08,530,Score
David,Bowerman,Men,Central Coast Orienteers,44:34,510,Score
Lachlan,Harris,Men,Central Coast Orienteers,42:04,500,Score
Suzanne,Bramford,Women,Central Coast Orienteers,43:20,500,Score
Maria,Orr,Women,Newcastle Orienteering Club,43:35,470,Score
Jose,Zapata,Men,Red Roos,45:05,460,Score
Rudi,Landsiedel,Men,Newcastle Orienteering Club,40:33,450,Score
Peter,Orr,Men,Newcastle Orienteering Club,40:47,450,Score
Heiko,Schaefer,Men,Central Coast Orienteers,48:59,450,Score
Tim,Strube,Men,Central Coast Orienteers,43:28,420,Score
Anna-lee,Bauer,Women,Central Coast Orienteers,44:47,420,Score
Deborah,Dickson,Women,Central Coast Orienteers,42:58,360,Score
Neil,Chappell,Men,Central Coast Orienteers,55:07,360,Score
Elizabeth,Bunn,Women,Newcastle Orienteering Club,47:53,340,Score
Robyn,Pallas,Women,Central Coast Orienteers,43:51,310,Score
Thomas,Bunn,Men,Newcastle Orienteering Club,43:03,210,Score
Amalia,Zapata,Women,Red Roos,22:53,50,Score
Leo,Zapata,Men,Red Roos,23:48,50,Score
