1,Alastair,George,Long,BF N,15:49,Long
2,Toby,Wilson,Long,BF N,17:14,Long
3,Richard,Mountstephens,Long,BF N,18:33,Long
4,Maris,Jansons,Long,Ozons ,19:33,Long
5,Melissa,Thomas,Long,BN N,19:47,Long
6,Nea,Shingler,Long,BF N,19:53,Long
7,Rupert,Robinson,Long,Uringa Orienteers,19:58,Long
8,Emily,Sorensen,Long,TT S,20:03,Long
9,Jake,Evans,Long,Big Foot Orienteers,21:06,Long
10,Peter,Annetts,Long,GO N,21:42,Long
11,Rebecca,George,Long,BF N,21:56,Long
12,Armands,Teteris,Long,GO N,22:27,Long
13,Thomas,Mountstephens,Long,Big Foot Orienteers,22:52,Long
14,Wayne,Eliot,Long,UR N,24:11,Long
15,David,Bray,Long,GO N,24:13,Long
16,Richard,Pattison,Long,BN N,24:17,Long
17,Gary,Farebrother,Long,WH N,25:26,Long
17,Mark,Shingler,Long,BF N,25:26,Long
19,Julia,Barbour,Long,BF N,25:35,Long
20,Jamie,Kennedy,Long,GO N,25:44,Long
20,Miles,Ellis,Long,BF N,25:44,Long
22,Andy,Simpson,Long,BF N,25:56,Long
23,Stuart,Deane,Long,GO N,26:18,Long
24,Melvyn,Cox,Long,BN N,26:26,Long
25,Holly,Roberts,Long,GO N,27:08,Long
26,Ian,Froude,Long,IK N,27:11,Long
27,Maggie,Mackay,Long,UR N,27:13,Long
28,Lisa,Grant,Long,GO N,27:21,Long
29,Marguerite,O'Rourke,Long,BF N,27:22,Long
30,Ian,Jessup,Long,GO N,27:43,Long
31,Jim,Mackay,Long,UR N,27:48,Long
32,Keith,Povah,Long,BN N,28:01,Long
33,Rachael,Povah,Long,BN N,28:17,Long
34,David,McGhee,Long,Bennelong Northside Orienteers,28:40,Long
35,Alec,Willington,Long,CAS N,28:58,Long
36,Tania,Kennedy,Long,GO N,28:59,Long
37,Jo,Parr,Long,BF N,29:03,Long
38,Michael,Warlters,Long,UR N,29:15,Long
39,Louise,Barbour,Long,BF N,29:20,Long
40,Rodney,Parkin,Long,BN N,29:30,Long
41,Kurt,Preshaw,Long,BN N,29:47,Long
42,Brett,McKenzie,Long,No club,30:34,Long
43,Melissa,Annetts,Long,GO N,31:08,Long
44,Peter,Thomason,Long,BN N,31:43,Long
45,Warwick,Selby,Long,GO N,31:48,Long
46,Rohan,Hyslop,Long,PO A,31:51,Long
47,Airdrie,Long,Long,GO N,32:28,Long
48,Kevin,Roberts,Long,GO N,33:43,Long
49,Savanna,Sweeney,Long,WH N,33:51,Long
50,Saffron,Sweeney,Long,WH N,34:09,Long
51,Dom,Pitot,Long,BN N,34:58,Long
52,Ian,McKenzie,Long,UR N,37:28,Long
53,Fiona,Willington,Long,CAS N,39:09,Long
54,Hugo,Willington,Long,CAS N,47:08,Long
55,Bin,Zhu,Long,CAS N,48:25,Long
56,Yicheng,Guo,Long,No club,48:26,Long
57,Yewen,Jiang,Long,No club,48:29,Long
58,Barry,Hanlon,Long,WH N,57:34,Long
59,Janet,Morris,Long,WH N,58:15,Long
,Geff,Harper,Long,CAS N,31:32,Long
,Greg,Barbour,Long,BF N,19:53,Long
,Jessica,Lakin,Long,CAS N,46:45,Long
,Linda,Mandin,Long,BN N,49:46,Long
,Matt,Peters,Long,Uringa Orienteers,36:53,Long
,Richard,Furlong,Long,CAS N,33:59,Long
,Simon,Nash,Long,Bennelong Northside Orienteers,,Long
1,Lyra,Simpson,Middle,BF N,19:52,Middle
2,Sue,Froude,Middle,IK N,26:03,Middle
3,Margaret,Duguid,Middle,IK N,26:40,Middle
4,Keith,Goode,Middle,BF N,27:33,Middle
5,Michael,Roylance,Middle,BF N,32:02,Middle
6,Ian,Blayden,Middle,GO N,36:10,Middle
7,Sue,Thomson,Middle,GO N,41:29,Middle
8,Zoe,Keating,Middle,CAS N,60:54,Middle
,Emily,Roden,Middle,CAS N,24:21,Middle
1,Maxwell,Povah,Short,BN N,27:39,Short
2,Keira,Preshaw,Short,BN N,35:37,Short
3,Shay,Sweeney,Short,WH N,47:38,Short
4,Raghu,Venkateswaran,Short,NSW,76:30,Short
