1,Baxter,Peel,VE,Newcastle Orienteering Club,10:44,Very Easy
2,Atticus,Dunn,VE,Newcastle Orienteering Club,17:28,Very Easy
3,Carl,O'Connor,VE,Newcastle Orienteering Club,17:54,Very Easy
4,Koen,Stafford,VE,Newcastle Orienteering Club,20:39,Very Easy
5,Hannah,Stafford,VE,Newcastle Orienteering Club,20:44,Very Easy
6,Frankie,Kelly,VE,Newcastle Orienteering Club,21:05,Very Easy
7,Archer,Dunn,VE,Newcastle Orienteering Club,28:26,Very Easy
1,Karen,Morante,E,Newcastle Orienteering Club,39:54,Easy
2,Samantha,Kurtz,E,Newcastle Orienteering Club,40:38,Easy
3,Alexander,Kurtz,E,Newcastle Orienteering Club,51:18,Easy
4,Leah Aaron and Byron,Swain,E,CAS N,63:47,Easy
5,Andrew and Liam,Hacker,E,CAS N,71:38,Easy
1,Kelly,Kurtz,MS,Newcastle Orienteering Club,72:59,Moderate Short
2,Simon,Ryder,MS,CAS N,82:15,Moderate Short
3,Toby,Ryder,MS,CAS N,82:16,Moderate Short
4,Shay,Taplin,MS,Newcastle Orienteering Club,94:09,Moderate Short
,Sam,Bailey,MS,Newcastle Orienteering Club,73:35,Moderate Short
,Virginia,Ross,MS,Newcastle Orienteering Club,,Moderate Short
1,Ginaya,Dunn,ML,Newcastle Orienteering Club,45:29,Moderate Long
2,Graeme,Taplin,ML,Newcastle Orienteering Club,46:02,Moderate Long
3,Harry,Carter,ML,Newcastle Orienteering Club,50:00,Moderate Long
4,Bruce,Graham,ML,Newcastle Orienteering Club,50:04,Moderate Long
5,Glen,Kite,ML,Newcastle Orienteering Club,51:24,Moderate Long
6,Carol,Pearce,ML,Newcastle Orienteering Club,67:03,Moderate Long
7,Greg,Bacon,ML,Newcastle Orienteering Club,69:13,Moderate Long
8,Melissa Daly and Amanda,Mayfield-Smith,ML,CAS N,69:57,Moderate Long
9,Christina,Page,ML,CAS N,74:43,Moderate Long
10,Keira,Smits,ML,CAS N,74:48,Moderate Long
11,Mary,McPhillips,ML,CAS N,74:55,Moderate Long
12,Simon,Mcdonell,ML,Newcastle Orienteering Club,78:39,Moderate Long
13,Sally,Quill,ML,Newcastle Orienteering Club,87:35,Moderate Long
14,Linda,Salway,ML,Central Coast Orienteers,94:34,Moderate Long
15,Peter,Thompson,ML,CAS N,94:35,Moderate Long
16,Gail,Martin,ML,CAS N,102:35,Moderate Long
,Callie McDonald and Jen,Sartor,ML,Newcastle Orienteering Club,112:58,Moderate Long
,Tim,Hackney,ML,Newcastle Orienteering Club,85:47,Moderate Long
1,Carolyn,Matthews,HS,Newcastle Orienteering Club,40:55,Hard Short
2,Geoff,Peel,HS,Newcastle Orienteering Club,48:43,Hard Short
3,Graham,Fowler,HS,Newcastle Orienteering Club,51:48,Hard Short
4,Sally-Anne,Todkill,HS,Newcastle Orienteering Club,57:30,Hard Short
5,Alexander,Wheeler,HS,CAS N,57:36,Hard Short
6,Joy,Guy,HS,Newcastle Orienteering Club,58:13,Hard Short
7,Tony,Welbourne,HS,Newcastle Orienteering Club,61:38,Hard Short
8,Toy,Martin,HS,Newcastle Orienteering Club,68:14,Hard Short
9,Caroline,Jenkins,HS,Newcastle Orienteering Club,73:48,Hard Short
10,Lisa,Lampe,HS,Newcastle Orienteering Club,73:57,Hard Short
11,Warren,Quilty,HS,Newcastle Orienteering Club,75:53,Hard Short
12,Carolyn,Chalmers,HS,Newcastle Orienteering Club,77:31,Hard Short
13,Carolyn,Rigby,HS,Newcastle Orienteering Club,77:56,Hard Short
14,Viola,O'Connor,HS,Newcastle Orienteering Club,79:32,Hard Short
15,Margaret,Peel,HS,Newcastle Orienteering Club,81:19,Hard Short
16,Bridget,Whitehead,HS,Newcastle Orienteering Club,82:03,Hard Short
17,Andrea,Hackney,HS,Newcastle Orienteering Club,83:51,Hard Short
18,Lynda,Hewson,HS,CAS N,96:01,Hard Short
19,Rebecca,Craig,HS,Newcastle Orienteering Club,97:14,Hard Short
20,Lyn,Rayward,HS,Newcastle Orienteering Club,122:03,Hard Short
21,Chris,Welbourne,HS,Newcastle Orienteering Club,155:13,Hard Short
,Glen,Kite,HS,Newcastle Orienteering Club,89:54,Hard Short
1,Erika,Enderby,HM,Newcastle Orienteering Club,53:24,Hard Medium
2,Martina,Craig,HM,Newcastle Orienteering Club,56:16,Hard Medium
3,Kendall,O'Connor,HM,Newcastle Orienteering Club,57:23,Hard Medium
4,Daniel,Orr,HM,Newcastle Orienteering Club,57:50,Hard Medium
5,Damien,Enderby,HM,Newcastle Orienteering Club,58:08,Hard Medium
6,Mikayla,Enderby,HM,Newcastle Orienteering Club,59:56,Hard Medium
7,Malcolm,Roberts,HM,Newcastle Orienteering Club,63:15,Hard Medium
8,Andrew,Power,HM,Newcastle Orienteering Club,65:12,Hard Medium
9,Andrew,Killen,HM,Newcastle Orienteering Club,65:27,Hard Medium
10,Samantha,Howe,HM,Newcastle Orienteering Club,66:15,Hard Medium
11,Glenn,Burgess,HM,Newcastle Orienteering Club,67:48,Hard Medium
12,Jim,Lee,HM,Newcastle Orienteering Club,72:14,Hard Medium
13,Steven,Roberts,HM,Newcastle Orienteering Club,74:50,Hard Medium
14,Ian,Dempsey,HM,Newcastle Orienteering Club,74:54,Hard Medium
15,Tim,Tew,HM,Newcastle Orienteering Club,75:17,Hard Medium
16,Bronwyn,Stafford,HM,Newcastle Orienteering Club,77:09,Hard Medium
17,Greigor,Scott,HM,Newcastle Orienteering Club,78:17,Hard Medium
18,Emile,Altmann,HM,Newcastle Orienteering Club,82:58,Hard Medium
19,Bridget,Bennett,HM,CAS N,85:00,Hard Medium
20,Nathan,Archer,HM,CAS N,93:54,Hard Medium
21,Caleb,Taplin,HM,Newcastle Orienteering Club,99:05,Hard Medium
22,Elaine,Bennett,HM,Newcastle Orienteering Club,111:50,Hard Medium
23,Johnny,Petersen,HM,Garingal Orienteers,123:52,Hard Medium
24,David,Bowerman,HM,Central Coast Orienteers,124:36,Hard Medium
25,Cynthia Isley and Narelle,Arblaster,HM,Newcastle Orienteering Club,149:44,Hard Medium
,Sharon,Burgess,HM,Newcastle Orienteering Club,,Hard Medium
1,Stephen,Craig,HL,Newcastle Orienteering Club,51:27,Hard Long
2,Alex,Massey,HL,Newcastle Orienteering Club,53:57,Hard Long
3,Steven,Todkill,HL,Newcastle Orienteering Club,59:25,Hard Long
4,Justin,Stafford,HL,Newcastle Orienteering Club,59:29,Hard Long
5,Jennifer,Enderby,HL,Newcastle Orienteering Club,62:54,Hard Long
6,Robert,Vincent,HL,Newcastle Orienteering Club,63:44,Hard Long
7,Stuart,Kurtz,HL,Newcastle Orienteering Club,67:18,Hard Long
8,Andrew,Haigh,HL,Newcastle Orienteering Club,79:03,Hard Long
9,Matthew,Brown,HL,Newcastle Orienteering Club,84:44,Hard Long
10,Arthur,Kingsland,HL,Newcastle Orienteering Club,98:16,Hard Long
11,Nicole,Haigh,HL,Newcastle Orienteering Club,103:35,Hard Long
12,Matt,Bacon,HL,Newcastle Orienteering Club,113:17,Hard Long
