2,Aston,Key,MA,Melbourne Forest Racers,45:02,Hard 1:Hard 1 A
4,Martin,Dent,MA,RR A,53:20,Hard 1:Hard 1 A
5,Ryan,Gray,MA,UG Q,54:34,Hard 1:Hard 1 A
9,Sam,Woolford,MA,BB N,60:43,Hard 1:Hard 1 A
10,Daniel,Gray,MA,UG Q,62:33,Hard 1:Hard 1 A
11,Toby,Lang,MA,BS A,63:30,Hard 1:Hard 1 A
12,Ricky,Thackray,MA,BO W,64:13,Hard 1:Hard 1 A
17,Andrew,Smith,MA,Garingal Orienteers,76:33,Hard 1:Hard 1 A
21,David,Poland,MA,Bushflyers,87:53,Hard 1:Hard 1 A
22,Lachlan,Howard,MA,EN Q,92:19,Hard 1:Hard 1 A
23,Dylan,Sherman,MA,BF N,92:48,Hard 1:Hard 1 A
24,Jonathan,Sutcliffe,MA,BK V,94:38,Hard 1:Hard 1 A
25,Toni,Bachvarova,MA,GO N,95:30,Hard 1:Hard 1 A
26,Thorlene,Egerton,MA,BK V,95:36,Hard 1:Hard 1 A
27,Lee,Coady,MA,WH N,107:58,Hard 1:Hard 1 A
28,Riley,Grainger,MA,GO N,109:17,Hard 1:Hard 1 A
,Duncan,Currie,MA,GO N,43:33,Hard 1:Hard 1 A
1,Alastair,George,MA,BF N,43:58,Hard 1:Hard 1 B
3,Simon,Uppill,MA,OH S,52:10,Hard 1:Hard 1 B
6,Oskar,Mella,MA,CC N,56:34,Hard 1:Hard 1 B
7,Ewan,Shingler,MA,BF N,57:01,Hard 1:Hard 1 B
8,Mark,Bourne,MA,Abominable O-Men,60:19,Hard 1:Hard 1 B
13,Eric,Morris,MA,Bennelong Northside Orienteers,65:05,Hard 1:Hard 1 B
14,Oscar,Woolford,MA,BB N,66:37,Hard 1:Hard 1 B
15,Samuel,Garbellini,MA,EN Q,70:59,Hard 1:Hard 1 B
16,Huon,Wilson,MA,Garingal Orienteers,73:45,Hard 1:Hard 1 B
18,Simon,Rouse,MA,DR V,78:03,Hard 1:Hard 1 B
19,Geoff,Lawford,MA,EU V,78:29,Hard 1:Hard 1 B
20,Vivien de Remy de,Courcelles,MA,Western and Hills Orienteers,83:45,Hard 1:Hard 1 B
29,Clyde,McGhee,MA,Bennelong Northside Orienteers,121:16,Hard 1:Hard 1 B
30,Elizabeth,Woodgate,MA,IK N,123:52,Hard 1:Hard 1 B
31,Craig,Roach,MA,WH N,140:53,Hard 1:Hard 1 B
,Rob,Bennett,MA,GS N,47:42,Hard 1:Hard 1 B
1,Greg,Barbour,MB,BF N,47:40,Hard 2
2,Jock,Davis,MB,Big Foot Orienteers,48:47,Hard 2
3,Tony,Woolford,MB,BB N,49:50,Hard 2
4,Warren,Key,MB,Melbourne Forest Racers,53:02,Hard 2
5,Richard,Mountstephens,MB,BF N,53:06,Hard 2
6,Cooper,Horley,MB,GO N,54:53,Hard 2
1,Nea,Shingler,WA,BF N,56:08,Hard 2
2,Emily,Sorensen,WA,BF N,56:23,Hard 2
3,Bridget,Uppill,WA,OH S,57:10,Hard 2
7,Jamie,Woolford,MB,BB N,59:19,Hard 2
8,Angus,Shedden,MB,Southern Highlands Orienteers,62:09,Hard 2
9,Eric,Smyth,MB,SO Q,62:38,Hard 2
4,Caitlin,Young,WA,Bushflyers,62:56,Hard 2
10,Rubin,Smyth,MB,SO Q,63:22,Hard 2
5,Rebecca,George,WA,BF N,64:45,Hard 2
11,Warwick,Davis,MB,TK V,65:21,Hard 2
6,Mace,Neve,WA,Red Roos,66:12,Hard 2
12,Ted van,Geldermalsen,MB,YV V,67:07,Hard 2
13,Oliver,Freeman,MB,BF N,69:58,Hard 2
14,Selwyn,Sweeney,MB,WH N,70:14,Hard 2
7,Jennifer,Enderby,WA,CC N,72:23,Hard 2
8,Evalin,Brautigam,WA,OH S,74:32,Hard 2
15,Jon,Glanville,MB,Parawanga Orienteers,75:54,Hard 2
16,Wayne,Eliot,MB,UR N,84:43,Hard 2
17,Grant,McDonald,MB,AO A,90:18,Hard 2
18,Joseph,Garbellini,MB,EN Q,96:18,Hard 2
9,Karla,Burnett,WA,GO N,97:34,Hard 2
19,Robert,Hembrow,MB,Onkaparinga Hills Orienteering Club,99:09,Hard 2
20,Nicholas,Brennan,MB,GS A,115:43,Hard 2
,Becky,Hawkins,WA,Illawarra Kareelah Orienteers,108:35,Hard 2
,Ellen,Currie,WA,GO N,71:49,Hard 2
,Jensen,Key,MB,Melbourne Forest Racers,78:16,Hard 2
1,Erika,Enderby,WB,CC N,55:03,Hard 3
1,Mark,Freeman,MC,BF N,55:14,Hard 3
2,Mikaela,Gray,WB,UG Q,56:10,Hard 3
3,Justine,Hobson,WB,Bushflyers,58:24,Hard 3
2,Ant,Nolan,MC,UR N,59:52,Hard 3
