1,Atticus,Dunn,Very Easy,Newcastle Orienteering Club,18:44,Very Easy
2,Carl,O'Connor,Very Easy,Newcastle Orienteering Club,19:09,Very Easy
3,Hannah,Stafford,Very Easy,Newcastle Orienteering Club,22:46,Very Easy
3,Koen,Stafford,Very Easy,Newcastle Orienteering Club,22:46,Very Easy
5,David,Kocsik,Very Easy,Garingal Orienteers,26:41,Very Easy
6,Max,Altmann,Very Easy,Newcastle Orienteering Club,29:19,Very Easy
7,Archer,Dunn,Very Easy,Newcastle Orienteering Club,31:21,Very Easy
8,Griffin,Smith,Very Easy,Newcastle Orienteering Club,31:30,Very Easy
9,Clara,Welbourne,Very Easy,Newcastle Orienteering Club,32:12,Very Easy
10,Presley,Scouller-Evans,Very Easy,Newcastle Orienteering Club,34:52,Very Easy
11,Isaac and Melinda,Mason,Very Easy,Newcastle Orienteering Club,36:33,Very Easy
12,Hayley,Jenkins,Very Easy,Newcastle Orienteering Club,49:33,Very Easy
13,Lucy,Jenkins,Very Easy,Newcastle Orienteering Club,49:42,Very Easy
1,Joe,Newton,Easy,CAS N,38:33,Easy
2,Baxter,Peel,Easy,Newcastle Orienteering Club,43:52,Easy
3,Archer,Newton,Easy,Newcastle Orienteering Club,44:35,Easy
4,Sam Edwina and Greg,Newton,Easy,CAS N,49:00,Easy
5,Jessica,Dun,Easy,Hastings Orienteering Group,49:01,Easy
,Hughett,Smith,Easy,Newcastle Orienteering Club,95:16,Easy
1,Warren,Tse,Mod Short,Newcastle Orienteering Club,57:54,Moderate Short
2,Naomi,Scouller,Mod Short,Newcastle Orienteering Club,71:09,Moderate Short
3,Sam,Bailey,Mod Short,Newcastle Orienteering Club,72:55,Moderate Short
4,Zoe,Webb,Mod Short,Newcastle Orienteering Club,80:31,Moderate Short
5,Joy,Taplin,Mod Short,Newcastle Orienteering Club,108:02,Moderate Short
6,Chris,Welbourne,Mod Short,Newcastle Orienteering Club,115:02,Moderate Short
1,Lena,Baracsi,Mod Long,Garingal Orienteers,45:48,Moderate Long
2,Graeme,Taplin,Mod Long,Newcastle Orienteering Club,55:24,Moderate Long
3,Greg,Bacon,Mod Long,Newcastle Orienteering Club,57:10,Moderate Long
4,Harry,Carter,Mod Long,Newcastle Orienteering Club,61:34,Moderate Long
5,Bruce,Graham,Mod Long,Newcastle Orienteering Club,61:40,Moderate Long
6,Bert van,Netten,Mod Long,Newcastle Orienteering Club,65:36,Moderate Long
7,Andrew,Dun,Mod Long,Hastings Orienteering Group,67:25,Moderate Long
8,Jeff,Apitz,Mod Long,Newcastle Orienteering Club,76:21,Moderate Long
9,Kelly,Murphy,Mod Long,Central Coast Orienteers,85:13,Moderate Long
10,Aaron Gehl Hudson Lee and Liam,Steffens,Mod Long,CAS N,87:47,Moderate Long
11,Jane,Webb,Mod Long,Newcastle Orienteering Club,115:09,Moderate Long
12,Mark,Webb,Mod Long,Newcastle Orienteering Club,115:23,Moderate Long
13,Rowena,Gehl,Mod Long,CAS N,127:46,Moderate Long
14,Deborah,Dickson,Mod Long,Central Coast Orienteers,133:18,Moderate Long
14,Linda,Salway,Mod Long,Central Coast Orienteers,133:18,Moderate Long
16,Eduardo,Meruvia,Mod Long,,303:01,Moderate Long
,Lyn,Rayward,Mod Long,Newcastle Orienteering Club,124:04,Moderate Long
,Stephanie,Dun,Mod Long,Hastings Orienteering Group,106:43,Moderate Long
,Tim,Hackney,Mod Long,Newcastle Orienteering Club,92:22,Moderate Long
1,Carolyn,Matthews,Hard Short,Newcastle Orienteering Club,71:52,Hard Short
2,Margaret,Peel,Hard Short,Newcastle Orienteering Club,72:33,Hard Short
3,Geoff,Peel,Hard Short,Newcastle Orienteering Club,74:49,Hard Short
4,Tim,Tew,Hard Short,Newcastle Orienteering Club,78:14,Hard Short
5,Caroline,Jenkins,Hard Short,Newcastle Orienteering Club,86:50,Hard Short
6,Graham,Fowler,Hard Short,Newcastle Orienteering Club,87:19,Hard Short
7,Peter,Orr,Hard Short,Newcastle Orienteering Club,89:02,Hard Short
8,Toy,Martin,Hard Short,Newcastle Orienteering Club,93:50,Hard Short
9,Maria,Orr,Hard Short,Newcastle Orienteering Club,97:57,Hard Short
10,Aaron,Smith,Hard Short,Newcastle Orienteering Club,102:55,Hard Short
11,Andrea,Hackney,Hard Short,Newcastle Orienteering Club,107:00,Hard Short
12,Peter,Berkholz,Hard Short,Newcastle Orienteering Club,110:10,Hard Short
13,Sally-Anne,Todkill,Hard Short,Newcastle Orienteering Club,110:48,Hard Short
14,Viola,O'Connor,Hard Short,Newcastle Orienteering Club,133:31,Hard Short
15,Narelle and Pierryck,Arblaster,Hard Short,Newcastle Orienteering Club,146:16,Hard Short
16,Ingrid,Oblasser,Hard Short,Newcastle Orienteering Club,154:24,Hard Short
17,Sharon,Burgess,Hard Short,Newcastle Orienteering Club,165:06,Hard Short
18,David,Bowerman,Hard Short,Central Coast Orienteers,179:59,Hard Short
,Amylee,Robertson,Hard Short,Newcastle Orienteering Club,102:24,Hard Short
,Bob,Gilbert,Hard Short,Newcastle Orienteering Club,120:03,Hard Short
,Bronwyn,Stafford,Hard Short,Newcastle Orienteering Club,79:05,Hard Short
,Carolyn,Rigby,Hard Short,Newcastle Orienteering Club,151:26,Hard Short
,Lynda,Hewson,Hard Short,Newcastle Orienteering Club,105:22,Hard Short
,Warren,Quilty,Hard Short,Newcastle Orienteering Club,90:10,Hard Short
,Diana,Charlton,Hard Short,Newcastle Orienteering Club,41:15,Hard Short
,Nathan,Berkholz,Hard Short,Newcastle Orienteering Club,93:31,Hard Short
1,Eszter,Kocsik,Hard Med,Garingal Orienteers,59:36,Hard Medium
2,Damien,Enderby,Hard Med,Newcastle Orienteering Club,62:29,Hard Medium
3,Daniel,Orr,Hard Med,Newcastle Orienteering Club,64:15,Hard Medium
4,Arpad,Kocsik,Hard Med,Garingal Orienteers,66:29,Hard Medium
5,Malcolm,Roberts,Hard Med,Newcastle Orienteering Club,68:40,Hard Medium
6,Steven,Roberts,Hard Med,Newcastle Orienteering Club,72:16,Hard Medium
7,Peter,Charlton,Hard Med,Newcastle Orienteering Club,78:55,Hard Medium
8,Samantha,Howe,Hard Med,Newcastle Orienteering Club,80:31,Hard Medium
9,Glenn,Burgess,Hard Med,Newcastle Orienteering Club,81:27,Hard Medium
10,Shane,Jenkins,Hard Med,Newcastle Orienteering Club,94:50,Hard Medium
11,Jim,Lee,Hard Med,Newcastle Orienteering Club,96:22,Hard Medium
12,Adrian,Plaskitt,Hard Med,Newcastle Orienteering Club,104:01,Hard Medium
