1,Oskar,Mella,Long Class,Newcastle Orienteering Club,26:11,Long Night
2,Mark,Schaefer,Long Class,Central Coast Orienteers,30:27,Long Night
3,Joel,Putnam,Long Class,Bennelong Northside Orienteers,30:29,Long Night
4,Clyde,McGhee,Long Class,Bennelong Northside Orienteers,31:10,Long Night
5,Hamish,Mackie,Long Class,Big Foot Orienteers,32:47,Long Night
6,Andrew,Smith,Long Class,Garingal Orienteers,33:09,Long Night
7,Istvan,Kertesz,Long Class,Garingal Orienteers,34:44,Long Night
8,Justin,Stafford,Long Class,Newcastle Orienteering Club,35:13,Long Night
9,Vivien de Remy de,Courcelles,Long Class,Western and Hills Orienteers,35:43,Long Night
10,Melissa,Robertson,Long Class,Central Coast Orienteers,36:19,Long Night
11,Tim,Strube,Long Class,Central Coast Orienteers,47:47,Long Night
12,Luke,Wilmott,Long Class,Central Coast Orienteers,52:57,Long Night
13,Ian,McKenzie,Long Class,Uringa Orienteers,53:47,Long Night
14,Peter,Hopper,Long Class,Bennelong Northside Orienteers,101:41,Long Night
,Brenton,Race,Long Class,CAS N,26:40,Long Night
1,Toni,Bachvarova,Medium Class,Garingal Orienteers,29:30,Medium Night
2,Jennifer,Enderby,Medium Class,Newcastle Orienteering Club,29:37,Medium Night
3,Peter,Fozo,Medium Class,Garingal Orienteers,29:38,Medium Night
4,Dan,Martin,Medium Class,Central Coast Orienteers,30:02,Medium Night
5,Erika,Enderby,Medium Class,Newcastle Orienteering Club,30:19,Medium Night
6,Brett,Sewell,Medium Class,Bennelong Northside Orienteers,30:29,Medium Night
7,Ken,Schaefer,Medium Class,CAS N,30:37,Medium Night
8,Arpad,Kocsik,Medium Class,Garingal Orienteers,32:14,Medium Night
9,John,Bulman,Medium Class,Garingal Orienteers,33:32,Medium Night
10,Hanna,Baracsi,Medium Class,Garingal Orienteers,34:15,Medium Night
11,Emmanuelle,Convert,Medium Class,Western and Hills Orienteers,37:29,Medium Night
12,Colin,Price,Medium Class,Central Coast Orienteers,38:04,Medium Night
13,Sharon,Lambert,Medium Class,Bennelong Northside Orienteers,39:11,Medium Night
14,Melanie,Christie,Medium Class,Uringa Orienteers,40:01,Medium Night
15,David,McGhee,Medium Class,Bennelong Northside Orienteers,40:57,Medium Night
16,David,Bowerman,Medium Class,Central Coast Orienteers,47:10,Medium Night
17,Peter,Orr,Medium Class,Newcastle Orienteering Club,53:57,Medium Night
18,Kelly,Murphy,Medium Class,Central Coast Orienteers,69:28,Medium Night
,Amanda,Mackie,Medium Class,Big Foot Orienteers,38:24,Medium Night
1,Mikayla,Enderby,Short Class,Newcastle Orienteering Club,21:49,Short Night
2,Nikolett,Halmai,Short Class,Garingal Orienteers,26:12,Short Night
3,Jose,Zapata,Short Class,Red Roos,28:24,Short Night
4,Luca,Baracsi,Short Class,Garingal Orienteers,29:10,Short Night
5,Robyn,Pallas,Short Class,Central Coast Orienteers,38:30,Short Night
6,Maria,Orr,Short Class,Newcastle Orienteering Club,41:13,Short Night
7,Elizabeth,Bulman,Short Class,Garingal Orienteers,52:08,Short Night
8,Andrea,Lux,Short Class,Garingal Orienteers,64:00,Short Night
