1,Baxter,Peel,Very Easy,Newcastle Orienteering Club,19:39,Very Easy
2,William,Boyes,Very Easy,CAS N,23:59,Very Easy
3,Max,Altmann,Very Easy,Newcastle Orienteering Club,26:08,Very Easy
4,Hewitt,Norman,Very Easy,Newcastle Orienteering Club,26:10,Very Easy
5,Carl,O'Connor,Very Easy,Newcastle Orienteering Club,26:19,Very Easy
6,Johnny,Moloney,Very Easy,Newcastle Orienteering Club,27:05,Very Easy
7,Karen,Morante,Very Easy,Newcastle Orienteering Club,28:17,Very Easy
8,Eleanor and Cassandra,Thompson,Very Easy,Newcastle Orienteering Club,30:07,Very Easy
9,Frankie,Kelly,Very Easy,Newcastle Orienteering Club,30:19,Very Easy
10,James,Thompson,Very Easy,Newcastle Orienteering Club,31:34,Very Easy
11,Harriet,Thompson,Very Easy,Newcastle Orienteering Club,31:51,Very Easy
12,Griffin,Smith,Very Easy,Central Coast Orienteers,33:13,Very Easy
13,Alice,Lawrence,Very Easy,Newcastle Orienteering Club,45:41,Very Easy
14,Bronwyn Hannah and Koen,Stafford,Very Easy,Newcastle Orienteering Club,53:22,Very Easy
1,Carol,Pearce,Easy,Newcastle Orienteering Club,29:53,Easy
2,Ulrika,Sandberg,Easy,Newcastle Orienteering Club,42:49,Easy
3,Jaci,Richards,Easy,CAS N,68:30,Easy
4,Melissa,Caslick,Easy,Newcastle Orienteering Club,68:31,Easy
5,Maya,Kelly,Easy,Newcastle Orienteering Club,73:29,Easy
,Ellen,Browning,Easy,CAS N,54:51,Easy
1,Tony,Welbourne,Moderate Short,CAS N,39:59,Moderate Short
2,Aaron,Smith,Moderate Short,Newcastle Orienteering Club,42:00,Moderate Short
3,Bradley,Stoneman,Moderate Short,CAS N,51:46,Moderate Short
4,Sally,Quill,Moderate Short,Newcastle Orienteering Club,61:12,Moderate Short
5,Donna,Manning,Moderate Short,CAS N,81:31,Moderate Short
6,Elaine,Bennett,Moderate Short,Newcastle Orienteering Club,81:32,Moderate Short
7,Virginia,Ross,Moderate Short,CAS N,81:37,Moderate Short
8,Sam,Bailey,Moderate Short,CAS N,108:28,Moderate Short
,William,Boyes,Moderate Short,CAS N,65:07,Moderate Short
1,Stephane,Brindel,Moderate Long,Newcastle Orienteering Club,62:01,Moderate Long
2,David,Kitchener,Moderate Long,Newcastle Orienteering Club,64:42,Moderate Long
3,Anakin,Trotter,Moderate Long,Newcastle Orienteering Club,69:21,Moderate Long
4,Warren,Quilty,Moderate Long,Newcastle Orienteering Club,71:41,Moderate Long
5,Jessica,Lawrence,Moderate Long,Newcastle Orienteering Club,72:45,Moderate Long
6,Glen,Kite,Moderate Long,CAS N,101:07,Moderate Long
7,Ginaya,Dunn,Moderate Long,Newcastle Orienteering Club,128:27,Moderate Long
8,Deborah,Dickson,Moderate Long,Central Coast Orienteers,175:30,Moderate Long
9,Linda,Salway,Moderate Long,Central Coast Orienteers,175:31,Moderate Long
,Simon,Mcdonell,Moderate Long,CAS N,72:11,Moderate Long
1,Erika,Enderby,Hard Short,Newcastle Orienteering Club,32:37,Hard Short
2,Louis,Welbourne,Hard Short,CAS N,36:02,Hard Short
3,Carolyn,Matthews,Hard Short,Newcastle Orienteering Club,38:03,Hard Short
4,Bridget,Bennett,Hard Short,Newcastle Orienteering Club,38:21,Hard Short
5,Nathan,Berkholz,Hard Short,Newcastle Orienteering Club,45:19,Hard Short
6,John,Linich,Hard Short,Newcastle Orienteering Club,46:09,Hard Short
7,Geoff,Peel,Hard Short,Newcastle Orienteering Club,48:01,Hard Short
8,Peter,Berkholz,Hard Short,Newcastle Orienteering Club,51:30,Hard Short
9,Mikayla,Enderby,Hard Short,Newcastle Orienteering Club,54:10,Hard Short
10,Joy,Guy,Hard Short,Newcastle Orienteering Club,55:09,Hard Short
11,Amylee,Robertson,Hard Short,Newcastle Orienteering Club,61:21,Hard Short
12,Katherine,Dynon,Hard Short,Newcastle Orienteering Club,64:18,Hard Short
13,Graham,Fowler,Hard Short,Newcastle Orienteering Club,65:17,Hard Short
14,Bridget,Whitehead,Hard Short,Newcastle Orienteering Club,66:27,Hard Short
15,Lisa,Lampe,Hard Short,Newcastle Orienteering Club,68:16,Hard Short
16,Margaret,Peel,Hard Short,Newcastle Orienteering Club,75:17,Hard Short
17,Viola,O'Connor,Hard Short,Newcastle Orienteering Club,76:49,Hard Short
18,Diana,Charlton,Hard Short,Newcastle Orienteering Club,82:12,Hard Short
19,Kerry,Bennett,Hard Short,Newcastle Orienteering Club,83:52,Hard Short
20,Melissa,Robertson,Hard Short,Central Coast Orienteers,85:02,Hard Short
21,Andrea,Hackney,Hard Short,Newcastle Orienteering Club,89:43,Hard Short
22,Toy,Martin,Hard Short,Newcastle Orienteering Club,92:53,Hard Short
23,Paul,Killen,Hard Short,Newcastle Orienteering Club,99:59,Hard Short
24,Chris,Welbourne,Hard Short,Newcastle Orienteering Club,148:08,Hard Short
,Ingrid,Oblasser,Hard Short,Newcastle Orienteering Club,98:17,Hard Short
,Jon,Sayers,Hard Short,Newcastle Orienteering Club,,Hard Short
1,Simon,George,Hard Medium,Big Foot Orienteers,41:47,Hard Medium
2,Emily,Sorensen,Hard Medium,SA Arrows,43:53,Hard Medium
3,Glenn,Burgess,Hard Medium,Newcastle Orienteering Club,44:25,Hard Medium
4,Peter,Charlton,Hard Medium,Newcastle Orienteering Club,47:51,Hard Medium
5,Samantha,Howe,Hard Medium,Newcastle Orienteering Club,47:55,Hard Medium
6,Gayle,Quantock,Hard Medium,Newcastle Orienteering Club,48:40,Hard Medium
6,Sally-Anne,Henderson,Hard Medium,Newcastle Orienteering Club,48:40,Hard Medium
8,Malcolm,Roberts,Hard Medium,Newcastle Orienteering Club,50:13,Hard Medium
9,Nick,Dent,Hard Medium,Central Coast Orienteers,53:40,Hard Medium
10,Andrew,Power,Hard Medium,Newcastle Orienteering Club,54:27,Hard Medium
11,Jim,Lee,Hard Medium,Newcastle Orienteering Club,55:24,Hard Medium
12,Adrian,Plaskitt,Hard Medium,Newcastle Orienteering Club,57:27,Hard Medium
13,Geoff,Todkill,Hard Medium,Newcastle Orienteering Club,58:18,Hard Medium
14,Tim,Tew,Hard Medium,Newcastle Orienteering Club,60:43,Hard Medium
15,Hilary,Wood,Hard Medium,Central Coast Orienteers,65:56,Hard Medium
16,Clint,Lawrence,Hard Medium,Newcastle Orienteering Club,66:30,Hard Medium
17,Joanna,Parr,Hard Medium,Big Foot Orienteers,66:55,Hard Medium
18,Graeme,Taplin,Hard Medium,Newcastle Orienteering Club,67:15,Hard Medium
19,Robert,Herkes,Hard Medium,Garingal Orienteers,68:41,Hard Medium
20,Shane,Jenkins,Hard Medium,Newcastle Orienteering Club,74:32,Hard Medium
21,Andrew,Killen,Hard Medium,Newcastle Orienteering Club,76:56,Hard Medium
22,Greigor,Scott,Hard Medium,Newcastle Orienteering Club,78:33,Hard Medium
23,Peter,Orr,Hard Medium,Newcastle Orienteering Club,82:16,Hard Medium
24,Johnny,Petersen,Hard Medium,Garingal Orienteers,86:01,Hard Medium
25,David,Bowerman,Hard Medium,Central Coast Orienteers,86:53,Hard Medium
26,Bob,Morgan,Hard Medium,Bennelong Northside Orienteers,90:44,Hard Medium
27,Carolyn,Rigby,Hard Medium,Newcastle Orienteering Club,102:55,Hard Medium
28,Sharon,Burgess,Hard Medium,Newcastle Orienteering Club,129:00,Hard Medium
29,Neil,Curryer,Hard Medium,Newcastle Orienteering Club,148:23,Hard Medium
,Arthur,Kingsland,Hard Medium,Newcastle Orienteering Club,97:12,Hard Medium
1,Alastair,George,Hard Long,Big Foot Orienteers,39:37,Hard Long
2,Alex,Massey,Hard Long,Newcastle Orienteering Club,49:07,Hard Long
3,Steven,Todkill,Hard Long,Newcastle Orienteering Club,49:24,Hard Long
4,Justin,Stafford,Hard Long,Newcastle Orienteering Club,53:45,Hard Long
5,Kasimir,Gregory,Hard Long,Newcastle Orienteering Club,54:04,Hard Long
6,Robert,Vincent,Hard Long,Newcastle Orienteering Club,54:54,Hard Long
7,Stuart,Kurtz,Hard Long,Newcastle Orienteering Club,62:26,Hard Long
8,Jenny,Enderby,Hard Long,Newcastle Orienteering Club,64:31,Hard Long
9,Shane,Trotter,Hard Long,Newcastle Orienteering Club,69:38,Hard Long
10,Dylan,Sherman,Hard Long,Big Foot Orienteers,86:40,Hard Long
11,Michael,Warlters,Hard Long,Uringa Orienteers,93:13,Hard Long
12,Matthew,Brown,Hard Long,Orienteering NSW,97:34,Hard Long
13,Ryan,Puklowski,Hard Long,CAS N,108:15,Hard Long
14,Glenn,DiSalvia,Hard Long,CAS N,108:18,Hard Long
15,Genevieve,Nawrot,Hard Long,CAS N,141:58,Hard Long
,Justin,Goodwin,Hard Long,Newcastle Orienteering Club,114:55,Hard Long
