1,Euan,Shedden,M12A,Southern Highlands Orienteers,27:32,Easy
2,Levi,Coady,M12A,Western and Hills Orienteers,27:52,Easy
3,Presley,Scouller-Evans,M12A,Newcastle Orienteering Club,29:32,Easy
1,Alexandra,Slater,W12A,Goldseekers Orienteers,33:50,Easy
2,Justine de Remy de,Courcelles,W12A,Western and Hills Orienteers,34:28,Easy
4,Ryder,Seaman,M12A,Wagga and Riverina Occasional Orienteers,43:26,Easy
5,Artem,Karavaev,M12A,Illawarra Kareelah Orienteers,46:31,Easy
6,Maxim,Karavaev,M12A,Illawarra Kareelah Orienteers,53:00,Easy
7,Aiden,McQuillan,M12A,Western and Hills Orienteers,90:32,Easy
8,David,Kocsik,M12A,Garingal Orienteers,94:03,Easy
1,Rory,Shedden,M14A,Southern Highlands Orienteers,26:46,Moderate
2,Baxter,Peel,M14A,Newcastle Orienteering Club,34:17,Moderate
1,Andrew,Dun,M Open B,Hastings Orienteering Group,37:02,Moderate
1,Francis,Meischke,M Junior B,Southern Highlands Orienteers,41:51,Moderate
3,Matthew,Slater,M14A,Goldseekers Orienteers,43:03,Moderate
4,Shay,Sweeney,M14A,Western and Hills Orienteers,45:02,Moderate
1,Maggie,Cooper,EOD Moderate,Illawarra Kareelah Orienteers,58:22,Moderate
1,Jacinta,Braidwood,W Open B,Western and Hills Orienteers,91:36,Moderate
,Laura,Hammersley,EOD Moderate,Illawarra Kareelah Orienteers,86:10,Moderate
1,Matthew,Crane,M21A,Abominable O-Men,42:43,Hard 1
1,Andrew,Slattery,M35A,Red Roos,52:00,Hard 1
2,Vivien de Remy de,Courcelles,M21A,Western and Hills Orienteers,58:18,Hard 1
3,Sergey,Pikuz,M21A,Bennelong Northside Orienteers,60:01,Hard 1
4,Richard,Pattison,M21A,Bennelong Northside Orienteers,62:12,Hard 1
5,Lee,Coady,M21A,Western and Hills Orienteers,63:15,Hard 1
2,Ian,McKenzie,M35A,Uringa Orienteers,77:21,Hard 1
3,Peter,Hopper,M35A,Bennelong Northside Orienteers,86:20,Hard 1
,James,McQuillan,M21A,Western and Hills Orienteers,58:16,Hard 1
1,Sam,Woolford,M20A,Bush n Beach Orienteering Club,29:14,Hard 2
1,Stephen,Craig,M50A,Newcastle Orienteering Club,31:20,Hard 2
1,Ben,Rattray,M45A,Red Roos,32:52,Hard 2
2,Cooper,Horley,M20A,Garingal Orienteers,34:43,Hard 2
3,Seth,Sweeney,M20A,Western and Hills Orienteers,34:59,Hard 2
2,Angus,Shedden,M45A,Southern Highlands Orienteers,35:28,Hard 2
1,Grace,Crane,W21A,Abominable O-Men,35:30,Hard 2
2,Richard,Morris,M50A,Bennelong Northside Orienteers,36:43,Hard 2
2,Melissa,Thomas,W21A,Bennelong Northside Orienteers,37:45,Hard 2
4,Selwyn,Sweeney,M20A,Western and Hills Orienteers,38:07,Hard 2
3,Arpad,Kocsik,M50A,Garingal Orienteers,40:58,Hard 2
1,Nick,Stanley,M18A,Garingal Orienteers,43:09,Hard 2
4,Ant,Nolan,M50A,Uringa Orienteers,43:37,Hard 2
3,Doug,Jay,M45A,Southern Highlands Orienteers,44:57,Hard 2
3,Martina,Craig,W21A,Newcastle Orienteering Club,45:04,Hard 2
4,Briohny,Seaman,W21A,Wagga and Riverina Occasional Orienteers,45:21,Hard 2
5,Rebecca,George,W21A,Big Foot Orienteers,45:57,Hard 2
1,Hamish,Mackie,M55A,Big Foot Orienteers,47:00,Hard 2
2,Peter,Annetts,M55A,Garingal Orienteers,47:38,Hard 2
4,Geoff,Lawford,M45A,Abominable O-Men,48:02,Hard 2
3,Michael,Warlters,M55A,Uringa Orienteers,50:12,Hard 2
6,Melissa,Annetts,W21A,Garingal Orienteers,55:35,Hard 2
4,David,Bray,M55A,Garingal Orienteers,57:18,Hard 2
2,Callum,Waland,M18A,Knox Grammar School,57:28,Hard 2
1,Stephen,Still,M40A,Abominable O-Men,59:47,Hard 2
3,Liming,Zheng,M18A,Garingal Orienteers,61:49,Hard 2
4,Kieran,Joseph,M18A,Garingal Orienteers,64:10,Hard 2
5,Jamie,Kennedy,M55A,Garingal Orienteers,65:32,Hard 2
5,Kwan,Yeoh,M45A,Garingal Orienteers,75:41,Hard 2
,Damien,Enderby,M45A,Newcastle Orienteering Club,41:18,Hard 2
,Kelvin,Meng,M20A,Uringa Orienteers,49:55,Hard 2
1,Eszter,Kocsik,W20A,Garingal Orienteers,30:26,Hard 3A
2,Erika,Enderby,W20A,Newcastle Orienteering Club,30:42,Hard 3A
3,Natalie,Miller,W20A,Bushflyers,32:32,Hard 3A
4,Justine,Hobson,W20A,Bushflyers,34:22,Hard 3A
5,Mikayla,Enderby,W20A,Newcastle Orienteering Club,38:36,Hard 3A
1,Colin,Price,M70A,Central Coast Orienteers,46:06,Hard 3A
1,Jim,Mackay,M60A,Uringa Orienteers,47:27,Hard 3A
2,Paul,Prudhoe,M70A,Central Coast Orienteers,48:09,Hard 3A
1,Lachlan,Coady,M16A,Western and Hills Orienteers,48:45,Hard 3A
3,Nick,Dent,M70A,Central Coast Orienteers,50:49,Hard 3A
1,Mace,Neve,W35A,Red Roos,51:14,Hard 3A
2,Alice,Martin,W35A,Central Coast Orienteers,51:28,Hard 3A
2,Ross,Stewart,M60A,Bushflyers,52:23,Hard 3A
1,Rodney,Parkin,M65A,Bennelong Northside Orienteers,53:28,Hard 3A
2,Geoff,Peel,M65A,Newcastle Orienteering Club,55:08,Hard 3A
3,Colin,Currie,M60A,Garingal Orienteers,55:39,Hard 3A
3,Malcolm,Roberts,M65A,Newcastle Orienteering Club,56:44,Hard 3A
6,Rebecca,Craig,W20A,Newcastle Orienteering Club,58:30,Hard 3A
4,Bob,Morgan,M60A,Bennelong Northside Orienteers,58:47,Hard 3A
5,Greg,Terrill,M60A,Bushflyers,59:11,Hard 3A
4,Warwick,Selby,M70A,Garingal Orienteers,59:46,Hard 3A
6,Andrew Mac,Donald,M60A,Big Foot Orienteers,60:15,Hard 3A
7,Jon,Glanville,M60A,Parawanga Orienteers,61:54,Hard 3A
