Tom,Joss,OM,Central Coast Orienteers,46:18,470,Score
Ciaran,Lynch,OM,Central Coast Orienteers,43:45,450,Score
Steven,Roberts,OM,Newcastle Orienteering Club,44:41,450,Score
Toni,Bachvarova,OW,Garingal Orienteers,40:48,440,Score
John,Bulman,OM,Garingal Orienteers,44:15,440,Score
Andrew,Goddard,OM,Garingal Orienteers,47:05,440,Score
Justin,Stafford,OM,Newcastle Orienteering Club,50:58,440,Score
Claire,Joss,OW,Central Coast Orienteers,38:13,420,Score
Warwick,Selby,OM,Garingal Orienteers,46:49,420,Score
Andrew,Smith,OM,Garingal Orienteers,51:00,410,Score
Neil,Prosser,OM,Big Foot Orienteers,52:54,410,Score
Suzanne,Bramford,OW,Central Coast Orienteers,40:33,370,Score
Lachlan,Harris,OM,Central Coast Orienteers,42:50,370,Score
Angela van den,Bos,OW,CAS N,46:33,360,Score
Bronwyn,Stafford,OW,Newcastle Orienteering Club,40:36,350,Score
Peter,Orr,OM,Newcastle Orienteering Club,44:53,350,Score
Ross,Barr,OM,Garingal Orienteers,45:30,350,Score
Heiko,Schaefer,OM,Central Coast Orienteers,39:46,340,Score
David,Bowerman,OM,Central Coast Orienteers,41:58,340,Score
Elizabeth,Bulman,OW,Garingal Orienteers,43:58,340,Score
Sandra and,Anna-Lee,OW,CAS N,46:38,340,Score
Gordon,Wilson,OM,Bennelong Northside Orienteers,48:04,340,Score
Jacob,Hunt,OM,Central Coast Orienteers,44:14,330,Score
Todd,O'Shea,Group,,36:09,320,Score
Martin and Milo and Talia,Weir,Group,Central Coast Orienteers,46:33,320,Score
Ruth,Gilbett,OW,Newcastle Orienteering Club,47:51,310,Score
Luke,O'Shea,Group,,38:27,300,Score
Terry,Hunt,OM,Central Coast Orienteers,41:38,300,Score
Justin,Goodwin,OM,Newcastle Orienteering Club,51:12,300,Score
Elizabeth,Bunn,OW,Newcastle Orienteering Club,44:54,270,Score
Kate,McKenzie,Group,CAS N,33:27,260,Score
Maria,Orr,OW,Newcastle Orienteering Club,45:22,260,Score
Deborah,Dickson,OW,Central Coast Orienteers,38:46,250,Score
Thomas,Bunn,OM,Newcastle Orienteering Club,45:05,240,Score
Neil,Chappel,OM,Central Coast Orienteers,43:24,230,Score
Julie,Middleton,OW,,60:50,140,Score
Sue,Jordan,OW,Central Coast Orienteers,60:51,140,Score
Gail,Barr,OW,Garingal Orienteers,64:38,130,Score
Mark,Schaefer,OM,Central Coast Orienteers,98:07,60,Score
1,Hannah and Koen,Stafford,Mini,Newcastle Orienteering Club,20:56,Mini
2,Benji,Joss,Mini,Central Coast Orienteers,22:49,Mini
3,Mei and Gunther,Hang,Mini,CAS N,24:55,Mini
4,George and Mitchell,Hobbs,Mini,CAS N,25:23,Mini
