1,Billy,Green,Short,Illawarra Kareelah Orienteers,36:00,Short
1,Matt,Ryan,Medium,Illawarra Kareelah Orienteers,23:40,Medium
2,Maggie,Cooper,Medium,Illawarra Kareelah Orienteers,30:04,Medium
3,Sue,Froude,Medium,Illawarra Kareelah Orienteers,35:42,Medium
4,Rhett,Doyle,Medium,Illawarra Kareelah Orienteers,37:59,Medium
1,Helena Agaibi and,family,Group Medium,,42:54,Medium
5,Robert,Spry,Medium,Southern Highlands Orienteers,45:24,Medium
2,Ross and Chanal,Finney,Group Medium,CAS N,48:16,Medium
3,Simon,Black,Group Medium,CAS N,48:17,Medium
1,Martin,Cronin,Long,Southern Highlands Orienteers,54:28,Long
2,Stephen,Holloway,Long,Illawarra Kareelah Orienteers,66:02,Long
