1,Justin,Stafford,LP-L,Newcastle Orienteering Club,32:03,LP-L
2,Damien,Enderby,LP-L,Newcastle Orienteering Club,33:42,LP-L
3,Hamish,Mackie,LP-L,Big Foot Orienteers,34:19,LP-L
4,Mark,Schaefer,LP-L,Central Coast Orienteers,35:02,LP-L
5,Clyde,McGhee,LP-L,Bennelong Northside Orienteers,35:37,LP-L
6,Clare,Williams,LP-L,Newcastle Orienteering Club,36:06,LP-L
7,Andrew,Smith,LP-L,Garingal Orienteers,37:09,LP-L
8,Michael,Halmy,LP-L,Bennelong Northside Orienteers,38:33,LP-L
9,Shane,Trotter,LP-L,Newcastle Orienteering Club,39:05,LP-L
10,Istvan,Kertesz,LP-L,Garingal Orienteers,40:24,LP-L
11,Vivien de Remy de,Courcelles,LP-L,Western and Hills Orienteers,41:18,LP-L
12,Janni,Nel,LP-L,Bennelong Northside Orienteers,44:09,LP-L
13,Hanna,Baracsi,LP-L,Garingal Orienteers,47:22,LP-L
14,Andrea,Lux,LP-L,Garingal Orienteers,55:04,LP-L
15,Hilary,Wood,LP-L,Central Coast Orienteers,61:08,LP-L
1,Jennifer,Enderby,LP-S,Newcastle Orienteering Club,22:13,LP-S
2,Steven,Roberts,LP-S,Newcastle Orienteering Club,23:24,LP-S
3,Toni,Bachvarova,LP-S,Garingal Orienteers,25:00,LP-S
4,Carolyn,Haupt,LP-S,Garingal Orienteers,25:29,LP-S
5,Richard,Pattison,LP-S,Bennelong Northside Orienteers,26:54,LP-S
6,Nikolett,Halmai,LP-S,Garingal Orienteers,27:56,LP-S
7,David,McGhee,LP-S,Bennelong Northside Orienteers,28:28,LP-S
8,David,Bowerman,LP-S,Central Coast Orienteers,35:36,LP-S
9,Louis,Nel,LP-S,Bennelong Northside Orienteers,37:16,LP-S
10,Lena,Baracsi,LP-S,Garingal Orienteers,42:12,LP-S
11,Katrina,Reynolds,LP-S,Newcastle Orienteering Club,49:38,LP-S
1,Andy,Simpson,SP-L,Big Foot Orienteers,24:37,SP-L
2,Mikayla,Enderby,SP-L,Newcastle Orienteering Club,26:52,SP-L
3,Warwick,Selby,SP-L,Garingal Orienteers,26:59,SP-L
4,John,Bulman,SP-L,Garingal Orienteers,28:11,SP-L
5,Malcolm,Roberts,SP-L,Newcastle Orienteering Club,29:07,SP-L
6,Paul,Prudhoe,SP-L,Central Coast Orienteers,30:15,SP-L
7,Gordon,Wilson,SP-L,Bennelong Northside Orienteers,30:32,SP-L
8,Dan,Martin,SP-L,Central Coast Orienteers,31:24,SP-L
9,Aurelie,Valais,SP-L,Western and Hills Orienteers,37:45,SP-L
10,Peter,Orr,SP-L,Newcastle Orienteering Club,37:53,SP-L
11,Constance,Valais,SP-L,Western and Hills Orienteers,40:56,SP-L
12,Ivan,Kent,SP-L,Central Coast Orienteers,41:34,SP-L
1,Erika,Enderby,SP-S,Newcastle Orienteering Club,17:33,SP-S
2,Carolyn,Mathhews,SP-S,Newcastle Orienteering Club,18:39,SP-S
3,Peter,Fozo,SP-S,Garingal Orienteers,18:57,SP-S
4,Martine,Valais,SP-S,Western and Hills Orienteers,26:09,SP-S
5,Julia,Prudhoe,SP-S,Central Coast Orienteers,26:31,SP-S
6,Robyn,Pallas,SP-S,Central Coast Orienteers,28:19,SP-S
7,Alice,Martin,SP-S,Central Coast Orienteers,488:05,SP-S
