,John,Adams,M21,Multi Terrain Bike Orienteers,71:27,Course 1 - AX
1,Tim,Doman,M21,Newcastle Orienteering Club,83:36,Course 1 - BX
1,Fedor,Iskhakov,M40,Red Roos,79:18,Course 2 - AX
2,Carolyn,Jackson,W21,Bayside Kangaroos Orienteers,90:01,Course 2 - AX
1,Craig,Steffens,M50,Multi Terrain Bike Orienteers,77:46,Course 2 - AY
2,Greg,Barbour,M50,Big Foot Orienteers,78:28,Course 2 - BX
4,John,Whittington,M50,Esk Valley,83:41,Course 2 - BX
2,Gavin,Bennette,M40,Yarra Valley Orienteering Club,90:33,Course 2 - BX
3,Hamish,Mackie,M50,Big Foot Orienteers,78:44,Course 2 - BY
1,Marina,Iskhakova,W21,Red Roos,84:20,Course 2 - BY
3,Darryl,Smith,M60,Australopers,84:19,Course 3 - AX
1,Robert,Prentice,M60,Newcastle Orienteering Club,77:58,Course 3 - AY
2,Duncan,Sullivan,M60,LOST,80:56,Course 3 - AY
,Michael,Halmy,M60,Bennelong Northside Orienteers,67:00,Course 3 - AY
4,Richard,Robinson,M60,Sunshine Orienteers Club,84:24,Course 3 - BX
,Kai,Metcalfe,M14,Newcastle Orienteering Club,73:12,Course 4 - AX
