1,Briohny,Seaman,Long Hard,Wagga and Riverina Occasional Orienteers,40:51,1
2,Jack,Janetzki,Long Hard,Wagga and Riverina Occasional Orienteers,46:04,1
3,Matt,Flower,Long Hard,Albury-Wodonga Orienteering Club,51:24,1
4,Raf,Freire,Long Hard,Albury-Wodonga Orienteering Club,55:26,1
5,John,Oliver,Long Hard,Wagga and Riverina Occasional Orienteers,63:23,1
1,Nicholas,Mousley,Short Hard,Albury-Wodonga Orienteering Club,41:05,2
2,Norm,McCann,Short Hard,Albury-Wodonga Orienteering Club,60:29,2
3,Rick,Armstrong,Short Hard,Albury-Wodonga Orienteering Club,61:58,2
4,Julie,Mestan,Short Hard,Wagga and Riverina Occasional Orienteers,63:04,2
5,Wayne,Bajenoff,Short Hard,Albury-Wodonga Orienteering Club,75:19,2
6,Bill and Vera,Krautz,Short Hard,Albury-Wodonga Orienteering Club,148:57,2
1,Goele,Schmitz,Moderate,Albury-Wodonga Orienteering Club,34:21,3
2,John,Neame,Moderate,Albury-Wodonga Orienteering Club,46:22,3
3,Tom,Janetzki,Moderate,Wagga and Riverina Occasional Orienteers,47:09,3
4,John,Ferguson,Moderate,Albury-Wodonga Orienteering Club,51:13,3
5,Wes,Campbell,Moderate,Wagga and Riverina Occasional Orienteers,58:47,3
6,Juliette,Milbank,Moderate,Albury-Wodonga Orienteering Club,59:13,3
7,Andrew, Kimberly and Felicity,Lyell,Moderate,Albury-Wodonga Orienteering Club,64:11,3
8,Tony,McDiramid,Moderate,Albury-Wodonga Orienteering Club,69:09,3
1,Felicity,Lyell,Novice,Albury-Wodonga Orienteering Club,14:50,4
2,Jarrah,Mestan,Novice,Wagga and Riverina Occasional Orienteers,23:55,4
3,Claire,Sandford,Novice,Albury-Wodonga Orienteering Club,27:32,4
4,Harry, Lewis, Elise and Nerida,Boyd,Novice,Albury-Wodonga Orienteering Club,48:39,4
5,Indiana, Kayelina and Emma,Flower,Novice,Albury-Wodonga Orienteering Club,48:47,4
