1,Karen,Morante,Very Easy,Newcastle Orienteering Club,18:19,Very Easy
2,Baxter,Peel,Very Easy,Newcastle Orienteering Club,18:53,Very Easy
3,Hughett,Smith,Very Easy,Newcastle Orienteering Club,20:39,Very Easy
4,Frankie,Kelly,Very Easy,Newcastle Orienteering Club,22:39,Very Easy
5,Max,Altmann,Very Easy,Newcastle Orienteering Club,23:29,Very Easy
6,Carl,O'Connor,Very Easy,Newcastle Orienteering Club,23:33,Very Easy
7,Griffin,Smith,Very Easy,Newcastle Orienteering Club,26:47,Very Easy
8,Archer,Dunn,Very Easy,Newcastle Orienteering Club,28:45,Very Easy
9,Samantha,Kurtz,Very Easy,Newcastle Orienteering Club,29:04,Very Easy
10,Alexander,Kurtz,Very Easy,Newcastle Orienteering Club,40:35,Very Easy
11,Clara,Welbourne,Very Easy,Newcastle Orienteering Club,43:16,Very Easy
12,Alice,Lawrence,Very Easy,Newcastle Orienteering Club,46:17,Very Easy
1,James,Thompson,Easy,Newcastle Orienteering Club,49:16,Easy
2,Harriet,Thompson,Easy,Newcastle Orienteering Club,50:32,Easy
3,Eleanor,Thompson,Easy,Newcastle Orienteering Club,52:40,Easy
4,Melissa,Caslick,Easy,Newcastle Orienteering Club,63:58,Easy
5,Dean,Cox,Easy,Newcastle Orienteering Club,77:27,Easy
1,Aaron,Smith,Moderate Short,Newcastle Orienteering Club,28:28,Moderate Short
2,Connor and David,Trappell,Moderate Short,Newcastle Orienteering Club,29:33,Moderate Short
3,Samantha,Mella,Moderate Short,Newcastle Orienteering Club,50:48,Moderate Short
4,Sally,Quill,Moderate Short,Newcastle Orienteering Club,52:57,Moderate Short
5,Simon,Mcdonell,Moderate Short,CAS N,56:27,Moderate Short
,Kelly,Kurtz,Moderate Short,Newcastle Orienteering Club,69:20,Moderate Short
1,Malachi,Boyes,Moderate Long,Newcastle Orienteering Club,34:32,Moderate Long
2,Ginaya,Dunn,Moderate Long,Newcastle Orienteering Club,42:17,Moderate Long
3,Anakin,Trotter,Moderate Long,Newcastle Orienteering Club,45:25,Moderate Long
4,Warren,Quilty,Moderate Long,Newcastle Orienteering Club,46:14,Moderate Long
5,Glen,Kite,Moderate Long,CAS N,47:55,Moderate Long
6,Maria,Orr,Moderate Long,Newcastle Orienteering Club,48:45,Moderate Long
7,Allan,Wright,Moderate Long,Newcastle Orienteering Club,51:06,Moderate Long
8,Tim,Hackney,Moderate Long,Newcastle Orienteering Club,54:45,Moderate Long
9,Serje,Robidoux,Moderate Long,Uringa Orienteers,63:36,Moderate Long
10,Caroline,Sultana,Moderate Long,CAS N,63:37,Moderate Long
11,Rebecca,Craig,Moderate Long,Newcastle Orienteering Club,63:45,Moderate Long
12,Jessica,Lawrence,Moderate Long,Newcastle Orienteering Club,67:56,Moderate Long
13,Deborah,Dickson,Moderate Long,Central Coast Orienteers,119:31,Moderate Long
13,Linda,Salway,Moderate Long,Central Coast Orienteers,119:31,Moderate Long
,Sam,Bailey,Moderate Long,CAS N,97:11,Moderate Long
,William,Boyes,Moderate Long,Newcastle Orienteering Club,34:35,Moderate Long
,Tommy,Mella,Moderate Long,Newcastle Orienteering Club,,Moderate Long
1,Erika,Enderby,Hard Short,Newcastle Orienteering Club,35:42,Hard Short
2,Carolyn,Matthews,Hard Short,Newcastle Orienteering Club,37:06,Hard Short
3,Nick,Dent,Hard Short,Central Coast Orienteers,37:59,Hard Short
4,Louis,Welbourne,Hard Short,CAS N,38:08,Hard Short
5,Nathan,Berkholz,Hard Short,Newcastle Orienteering Club,39:17,Hard Short
6,Rudi,Landsiedel,Hard Short,Newcastle Orienteering Club,41:17,Hard Short
7,Tony,Welbourne,Hard Short,CAS N,42:46,Hard Short
8,Robyn,Pallas,Hard Short,Central Coast Orienteers,43:50,Hard Short
9,Geoff,Peel,Hard Short,Newcastle Orienteering Club,44:44,Hard Short
10,Colin,Bailey,Hard Short,Newcastle Orienteering Club,46:18,Hard Short
11,Jo Anna,Maynard,Hard Short,Bibbulmun Orienteers,46:40,Hard Short
12,Greg,Bacon,Hard Short,Newcastle Orienteering Club,48:21,Hard Short
13,Claire,Burgess,Hard Short,Newcastle Orienteering Club,48:41,Hard Short
14,Katherine,Dynon,Hard Short,Newcastle Orienteering Club,49:44,Hard Short
15,Emile,Altmann,Hard Short,Newcastle Orienteering Club,50:49,Hard Short
16,Peter,Berkholz,Hard Short,Newcastle Orienteering Club,51:48,Hard Short
17,John,Linich,Hard Short,Newcastle Orienteering Club,52:46,Hard Short
18,Peter,Orr,Hard Short,Newcastle Orienteering Club,57:48,Hard Short
19,Graham,Fowler,Hard Short,Newcastle Orienteering Club,57:59,Hard Short
20,Joy,Guy,Hard Short,Newcastle Orienteering Club,60:42,Hard Short
21,Lisa,Lampe,Hard Short,Newcastle Orienteering Club,60:52,Hard Short
22,Nicola,Nygh,Hard Short,Big Foot Orienteers,61:26,Hard Short
23,Caroline,Jenkins,Hard Short,Newcastle Orienteering Club,62:03,Hard Short
24,Bridget,Whitehead,Hard Short,Newcastle Orienteering Club,64:13,Hard Short
25,Carolyn,Chalmers,Hard Short,Newcastle Orienteering Club,66:00,Hard Short
26,Glen,Kite,Hard Short,CAS N,66:58,Hard Short
27,Kerry,Bennett,Hard Short,Newcastle Orienteering Club,68:52,Hard Short
28,Viola,O'Connor,Hard Short,Newcastle Orienteering Club,69:10,Hard Short
