Stephen,Craig,OM,NC,45:36,550,OM
Neil,Prosser,OM,BF,48:37,520,OM
Ciaran,Lynch,OM,CC,43:52,510,OM
Mark,Schaefer,OM,CC,51:40,460,OM
Andrew,Goddard,OM,GO,52:54,450,OM
Justin,Stafford,OM,NC,60:48,440,OM
Steven,Roberts,OM,NC,47:44,430,OM
John,Bulman,OM,GO,52:02,400,OM
Andrew,MacDonald,OM,BF,43:17,380,OM
Paul,Prudhoe,OM,CC,44:52,380,OM
Tim,Strube,OM, ,58:53,360,OM
Colin,Price,OM,CC,44:08,340,OM
Lachlan,Harris,OM,CC,44:29,340,OM
Jose,Zapata,OM,CC,50:11,340,OM
Ross,Barr,OM,GO,47:24,340,OM
Justin,Goodwin,OM,NC,47:38,320,OM
David,Bowerman,OM,CC,49:07,320,OM
Rudi,Landsiedel,OM,NC,38:15,280,OM
Artem,Nosovtsev,OM, ,37:22,230,OM
Ivan,Kent,OM,CC,47:12,230,OM
Tim,Cox,OM,GO,43:09,220,OM
Heiko,Schaefer,OM,CC,57:30,190,OM
Zachary,Goodwin,OM,NC,50:04,190,OM
Thomas,Bunn,OM,NC,45:36,170,OM
Howard,Middleton,OM, ,38:02,170,OM
Terry,Hunt,OM,CC,54:18,160,OM
Neil,Chappell,OM,CC,72:40,-20,OM
Hilary,Wood,OW,CC,45:13,340,OW
Petra,Kolsvik,OW, ,46:00,330,OW
Rebecca,Craig,OW,NC,45:42,310,OW
Elizabeth,Maughan,OW, ,45:24,310,OW
Bryony,Cox,OW,GO,40:53,290,OW
Suzanne,Bramford,OW,CC,46:31,290,OW
Angela,Nichols,OW, ,44:27,280,OW
Robyn,Pallas,OW,CC,43:21,270,OW
Phoebe,Dent,OW,CC,46:21,270,OW
Julia,Prudhoe,OW,CC,41:48,260,OW
Elizabeth,Bulman,OW,GO,47:41,250,OW
Julie,Middleton,OW, ,41:30,230,OW
Elizabeth,Bunn,OW,NC,48:12,220,OW
Debbie,Dickson,OW,CC,44:39,200,OW
Bionda,Hiensch,OW, ,108:53,-70,OW
Sanola C & Anna-Lee,B,Group, ,42:53,300,Group
Lisa & Jet Cahill &,Kel,Group, ,41:53,290,Group
Harada,Family,Group, ,45:54,220,Group
