Melissa,Robertson,Women,Central Coast Orienteers,43:15,600,Score
Justin,Stafford,Men,Newcastle Orienteering Club,39:33,590,Score
Steven,Roberts,Men,Newcastle Orienteering Club,41:46,590,Score
Gordon,Wilson,Men,Bennelong Northside Orienteers,44:00,520,Score
Julien,Scaife,Men,Central Coast Orienteers,50:23,520,Score
Paul,Prudhoe,Men,Central Coast Orienteers,43:35,480,Score
Lauren,Curtis,Women,Central Coast Orienteers,44:46,470,Score
Lachlan,Harris,Men,Central Coast Orienteers,45:02,470,Score
Colin,Price,Men,Central Coast Orienteers,46:47,470,Score
Justin,Goodwin,Men,Central Coast Orienteers,45:09,440,Score
Andrew Mac,Donald,Men,Big Foot Orienteers,42:52,430,Score
Suzanne,Bramford,Women,Central Coast Orienteers,44:18,420,Score
Sandra,Carnevale,Women,Central Coast Orienteers,44:37,420,Score
Heather,McCubben,Women,Central Coast Orienteers,45:18,420,Score
Rudi,Landsiedel,Men,Newcastle Orienteering Club,42:07,410,Score
Julia,Prudhoe,Women,Central Coast Orienteers,45:56,400,Score
David,Bowerman,Men,Central Coast Orienteers,47:57,390,Score
Hilary,Wood,Women,Central Coast Orienteers,45:17,380,Score
Linda,Salway,Women,Central Coast Orienteers,43:58,360,Score
Estelle and Georgina,Macken,Group,,41:00,310,Score
Bryony,Cox,Women,Garingal Orienteers,41:34,310,Score
Xavier,Wech,Group,Central Coast Orienteers,45:17,290,Score
Elizabeth,Bunn,Women,Newcastle Orienteering Club,42:48,280,Score
Tim,Cox,Men,Garingal Orienteers,45:38,270,Score
Robyn,Pallas,Women,Central Coast Orienteers,44:17,260,Score
Deborah,Dickson,Women,Central Coast Orienteers,48:30,260,Score
Sara Wille and Melissa,Mackie,Group,,45:39,250,Score
Thomas,Bunn,Men,Newcastle Orienteering Club,48:02,170,Score
Tam,Hanson,Women,Central Coast Orienteers,43:52,160,Score
Hugh,Scaife,Men,Central Coast Orienteers,49:06,160,Score
Janine Dreamer-Honda and Nemo,Honda,Group,,73:08,50,Score
Mahalia,Scaife,Group,Central Coast Orienteers,78:17,0,Score
