1,Cooper,Horley,Men B,Garingal Orienteers,26:03,Hard 2
1,Emily,Sorensen,Women A,Big Foot Orienteers,28:26,Hard 2
2,Richard,Mountstephens,Men B,Big Foot Orienteers,28:34,Hard 2
3,Greg,Barbour,Men B,Big Foot Orienteers,28:53,Hard 2
2,Evalin,Brautigam,Women A,Onkaparinga Hills Orienteering Club,28:59,Hard 2
3,Nea,Shingler,Women A,Big Foot Orienteers,29:43,Hard 2
4,Jamie,Woolford,Men B,Bush n Beach Orienteering Club,31:04,Hard 2
5,Selwyn,Sweeney,Men B,Western and Hills Orienteers,31:31,Hard 2
4,Jo,Allison,Women A,Red Roos,31:52,Hard 2
6,Tony,Woolford,Men B,Bush n Beach Orienteering Club,33:05,Hard 2
7,Oliver,Freeman,Men B,Big Foot Orienteers,33:28,Hard 2
5,Bridget,Uppill,Women A,Onkaparinga Hills Orienteering Club,34:07,Hard 2
6,Rebecca,George,Women A,Big Foot Orienteers,35:00,Hard 2
8,Warwick,Davis,Men B,Tuckonie Orienteering Club,35:02,Hard 2
9,Eric,Smyth,Men B,Sunshine Orienteers Club,35:31,Hard 2
7,Karla,Burnett,Women A,Garingal Orienteers,36:13,Hard 2
8,Jennifer,Enderby,Women A,Newcastle Orienteering Club,36:16,Hard 2
10,Ted van,Geldermalsen,Men B,Yarra Valley Orienteering Club,36:48,Hard 2
11,Nicholas,Brennan,Men B,Grammar Senior,38:34,Hard 2
12,Rubin,Smyth,Men B,Sunshine Orienteers Club,40:17,Hard 2
13,Grant,McDonald,Men B,Abominable O-Men,41:28,Hard 2
9,Ellen,Currie,Women A,Garingal Orienteers,47:23,Hard 2
14,Cameron,Will,Men B,Illawarra Kareelah Orienteers,49:03,Hard 2
15,Joseph,Garbellini,Men B,Enoggeroos,50:16,Hard 2
16,Wayne,Eliot,Men B,Uringa Orienteers,52:22,Hard 2
10,Brigitta Hembrow,Gersey,Women A,Onkaparinga Hills Orienteering Club,54:49,Hard 2
1,Owen,Radajewski,Men C,Parawanga Orienteers,22:11,Hard 3
2,Ant,Nolan,Men C,Uringa Orienteers,23:47,Hard 3
1,Justine,Hobson,Women B,Bushflyers,24:20,Hard 3
3,Mark,Freeman,Men C,Big Foot Orienteers,24:34,Hard 3
4,Dylan,Bryant,Men C,Enoggeroos,24:47,Hard 3
2,Mikaela,Gray,Women B,Ugly Gully Orienteers,25:01,Hard 3
5,Bjorn,Mella,Men C,Newcastle Orienteering Club,27:06,Hard 3
6,Brenton,Gray,Men C,Ugly Gully Orienteers,27:18,Hard 3
3,Meredith,Gray,Women B,Ugly Gully Orienteers,28:00,Hard 3
7,Tommy,Mella,Men C,Newcastle Orienteering Club,28:07,Hard 3
8,Joshua,Mansell,Men C,Bushflyers,28:45,Hard 3
9,Ken,Mansell,Men C,Bushflyers,29:25,Hard 3
4,Mikayla,Enderby,Women B,Newcastle Orienteering Club,29:28,Hard 3
10,Miles,Bryant,Men C,Enoggeroos,29:30,Hard 3
5,Kathie,Dent,Women B,Red Roos,30:09,Hard 3
11,Damien,Enderby,Men C,Newcastle Orienteering Club,30:31,Hard 3
6,Erika,Enderby,Women B,Newcastle Orienteering Club,30:47,Hard 3
12,Michael,Radajewski,Men C,Parawanga Orienteers,30:58,Hard 3
13,Paul,Garbellini,Men C,Enoggeroos,31:45,Hard 3
14,Hamish,Mackie,Men C,Big Foot Orienteers,32:14,Hard 3
15,Peter,McConaghy,Men C,Garingal Orienteers,32:26,Hard 3
16,Mark,Shingler,Men C,Big Foot Orienteers,32:46,Hard 3
7,Sara,Garbellini,Women B,Enoggeroos,33:20,Hard 3
17,Henry,Smyth,Men C,Sunshine Orienteers Club,36:36,Hard 3
18,Tony,Bryant,Men C,Enoggeroos,37:05,Hard 3
19,Cliff,Howard,Men C,Enoggeroos,37:47,Hard 3
8,Sue,Key,Women B,Melbourne Forest Racers,37:54,Hard 3
20,Fergus,Dixon,Men C,Garingal Orienteers,38:54,Hard 3
9,Mary,McDonald,Women B,Abominable O-Men,40:17,Hard 3
21,David,McGhee,Men C,Bennelong Northside Orienteers,41:54,Hard 3
22,David,Bray,Men C,Garingal Orienteers,50:46,Hard 3
10,Tash,Thackray,Women B,Bayside Kangaroos Orienteers,55:25,Hard 3
23,John,McGann,Men C,Southern Highlands Orienteers,56:08,Hard 3
,Aurelie,Valais,Women B,Western and Hills Orienteers,38:19,Hard 3
,Emmanuelle,Convert,Women B,Western and Hills Orienteers,43:34,Hard 3
,Nick,Stanley,Men C,Garingal Orienteers,32:20,Hard 3
1,Simon,George,Men D,Big Foot Orienteers,20:31,Hard 4
2,Michael,Warlters,Men D,Uringa Orienteers,21:24,Hard 4
3,Seth,Sweeney,Men D,Western and Hills Orienteers,22:22,Hard 4
4,Andrew,Hobson,Men D,Bushflyers,24:07,Hard 4
1,Maggie,Mackay,Women C,Uringa Orienteers,24:22,Hard 4
5,Juha,Lehtonen,Men D,Garingal Orienteers,24:59,Hard 4
6,Jamie,Kennedy,Men D,Garingal Orienteers,25:03,Hard 4
2,Julia,Barbour,Women C,Big Foot Orienteers,25:05,Hard 4
7,Adam,Horley,Men D,Garingal Orienteers,25:07,Hard 4
3,Carolyn,Matthews,Women C,Newcastle Orienteering Club,26:16,Hard 4
4,Paula,Shingler,Women C,Big Foot Orienteers,27:07,Hard 4
8,Paul,Prudhoe,Men D,Central Coast Orienteers,27:18,Hard 4
5,Clare,Netherton,Women C,Garingal Orienteers,27:23,Hard 4
6,Jo,Parr,Women C,Big Foot Orienteers,27:32,Hard 4
9,Graeme,McLeod,Men D,Big Foot Orienteers,27:36,Hard 4
10,Gordon,Wilson,Men D,Bennelong Northside Orienteers,27:42,Hard 4
11,Stephen,Collins,Men D,Bayside Kangaroos Orienteers,28:09,Hard 4
12,Michael,Burt,Men D,Red Roos,28:38,Hard 4
7,Vicky,Mansell,Women C,Bushflyers,29:04,Hard 4
8,Carolyn,Jackson,Women C,Bayside Kangaroos Orienteers,29:16,Hard 4
13,Peter,Thomason,Men D,Bennelong Northside Orienteers,29:17,Hard 4
9,Sharon,Lambert,Women C,Bennelong Northside Orienteers,29:17,Hard 4
14,Tony,Garr,Men D,Parawanga Orienteers,29:19,Hard 4
10,Silke,Speier,Women C,Bushflyers,29:29,Hard 4
15,Shane,Jenkins,Men D,Newcastle Orienteering Club,29:46,Hard 4
11,Alice,Martin,Women C,Central Coast Orienteers,29:49,Hard 4
16,Ken,Mills,Men D,Illawarra Kareelah Orienteers,29:52,Hard 4
17,Jim,Mackay,Men D,Uringa Orienteers,30:02,Hard 4
18,Geoff,Peel,Men D,Newcastle Orienteering Club,30:38,Hard 4
12,Saffron,Sweeney,Women C,Western and Hills Orienteers,31:00,Hard 4
19,Stephan,Wagner,Men D,Southern Highlands Orienteers,31:42,Hard 4
13,Wendy,McConaghy,Women C,Garingal Orienteers,31:46,Hard 4
20,Steve,Flick,Men D,Bennelong Northside Orienteers,31:47,Hard 4
14,Georgina,Beech,Women C,Western and Hills Orienteers,31:59,Hard 4
21,David,Squires,Men D,Southern Highlands Orienteers,32:39,Hard 4
22,Warwick,Selby,Men D,Garingal Orienteers,32:54,Hard 4
23,Colin,Currie,Men D,Garingal Orienteers,33:00,Hard 4
15,Miia,Lehtonen,Women C,Garingal Orienteers,33:13,Hard 4
16,Tania,Kennedy,Women C,Garingal Orienteers,33:27,Hard 4
24,Paul,Corry,Men D,Garingal Orienteers,33:47,Hard 4
25,Malcolm,Roberts,Men D,Newcastle Orienteering Club,33:56,Hard 4
26,Rudi,Landsiedel,Men D,Newcastle Orienteering Club,34:26,Hard 4
17,Deirdre,Sharkey,Women C,Parawanga Orienteers,34:31,Hard 4
18,Sally,Kingsland,Women C,Bushflyers,34:41,Hard 4
19,Luca,Squires,Women C,Southern Highlands Orienteers,34:50,Hard 4
27,Rhett,Doyle,Men D,Illawarra Kareelah Orienteers,35:32,Hard 4
28,Andreas,Strasser,Men D,Yarra Valley Orienteering Club,35:35,Hard 4
20,Melanie,Christie,Women C,Uringa Orienteers,35:35,Hard 4
21,Margaret,Peel,Women C,Newcastle Orienteering Club,35:54,Hard 4
22,Shiona,Will,Women C,Illawarra Kareelah Orienteers,36:39,Hard 4
23,Amanda,Mackie,Women C,Big Foot Orienteers,37:26,Hard 4
24,Vanessa,Freeman,Women C,Big Foot Orienteers,38:26,Hard 4
29,Eric,Wainwright,Men D,Red Roos,39:15,Hard 4
25,Jane,Barnett,Women C,Bushflyers,39:37,Hard 4
26,Helen,O'Callaghan,Women C,Bush n Beach Orienteering Club,41:01,Hard 4
30,Bob,Hawkins,Men D,Northern Tablelands Orienteering Club,41:25,Hard 4
31,Dom,Pitot,Men D,Bennelong Northside Orienteers,42:32,Hard 4
27,Barbara,Martin,Women C,Parawanga Orienteers,43:17,Hard 4
28,Jenny,Hawkins,Women C,Northern Tablelands Orienteering Club,46:31,Hard 4
29,Miriam,Meischke,Women C,Southern Highlands Orienteers,49:25,Hard 4
30,Pat,Miethke,Women C,Parawanga Orienteers,50:08,Hard 4
31,Airdrie,Long,Women C,Garingal Orienteers,54:33,Hard 4
32,Anneke,Corry,Women C,Garingal Orienteers,55:07,Hard 4
,Dan,Martin,Men D,Central Coast Orienteers,47:01,Hard 4
,Louise,Barbour,Women C,Big Foot Orienteers,36:01,Hard 4
1,Julia,Prudhoe,Women D,Central Coast Orienteers,27:48,Hard 5
2,Taria,Smyth,Women D,Sunshine Orienteers Club,27:54,Hard 5
1,Lachlan,Coady,Men E,Western and Hills Orienteers,28:26,Hard 5
2,Curtis,Millar,Men E,CAS N,28:58,Hard 5
3,Alison,Radford,Women D,Bendigo Orienteers,31:15,Hard 5
3,Ron,Frederick,Men E,Nillumbik Emus Orienteering Club,31:46,Hard 5
4,Juliana de,Nooy,Women D,Ugly Gully Orienteers,32:39,Hard 5
4,Tony,Radford,Men E,Bendigo Orienteers,33:07,Hard 5
5,Peter,Shepherd,Men E,Illawarra Kareelah Orienteers,34:27,Hard 5
5,Robyn,Pallas,Women D,Central Coast Orienteers,34:30,Hard 5
6,Jo,Hobson,Women D,Bushflyers,34:53,Hard 5
7,Judy,Allison,Women D,Red Roos,34:56,Hard 5
8,Philippa,Lohmeyer-Collins,Women D,Bayside Kangaroos Orienteers,35:51,Hard 5
9,Caroline,Jenkins,Women D,Newcastle Orienteering Club,36:47,Hard 5
6,Paul,Sweeney,Men E,Western and Hills Orienteers,37:21,Hard 5
7,Robert,Allison,Men E,Red Roos,37:48,Hard 5
8,Alan,Sargeant,Men E,Bushflyers,39:11,Hard 5
10,Sandra,Stewart,Women D,Southern Highlands Orienteers,40:30,Hard 5
11,Margi,Freemantle,Women D,Yarra Valley Orienteering Club,42:51,Hard 5
12,Elaine,Murdoch,Women D,Garingal Orienteers,43:15,Hard 5
13,Val,Hodsdon,Women D,Southern Highlands Orienteers,43:41,Hard 5
14,Helen,Mills,Women D,Illawarra Kareelah Orienteers,46:33,Hard 5
15,Jacquie,Rand,Women D,Ugly Gully Orienteers,46:57,Hard 5
9,Barry,Hanlon,Men E,Western and Hills Orienteers,48:23,Hard 5
16,Margaret,Duguid,Women D,Illawarra Kareelah Orienteers,50:02,Hard 5
10,Brian,Cleland,Men E,Uringa Orienteers,52:15,Hard 5
11,John,Hodsdon,Men E,Southern Highlands Orienteers,52:32,Hard 5
17,Sue,Froude,Women D,Illawarra Kareelah Orienteers,53:03,Hard 5
18,Mary Jane,Mahony,Women D,Uringa Orienteers,53:10,Hard 5
19,Louise,Rose,Women D,Red Roos,53:18,Hard 5
20,Ann,Ingwersen,Women D,Parawanga Orienteers,53:19,Hard 5
21,Julie,Shepherd,Women D,Illawarra Kareelah Orienteers,54:44,Hard 5
22,Janet,Morris,Women D,Western and Hills Orienteers,68:26,Hard 5
12,Dennis,Sparling,Men E,Garingal Orienteers,76:34,Hard 5
,Frank,Ingwersen,Men E,Parawanga Orienteers,62:44,Hard 5
,Judi,Herkes,Women D,Bayside Kangaroos Orienteers,53:36,Hard 5
1,Elye,Dent,Men F,Red Roos,24:40,Moderate
2,Hayden,Dent,Men F,Red Roos,25:23,Moderate
3,Jonathan,Nolan,Men F,Uringa Orienteers,29:56,Moderate
4,Rory,Shedden,Men F,Southern Highlands Orienteers,31:27,Moderate
1,Savanna,Sweeney,Women E,Western and Hills Orienteers,31:31,Moderate
2,Sanda,Halpin,Women E,Parawanga Orienteers,38:04,Moderate
5,Francis,Meischke,Men F,Southern Highlands Orienteers,38:58,Moderate
3,Alice,Radajewski,Women E,Parawanga Orienteers,40:23,Moderate
6,Alton,Freeman,Men F,Big Foot Orienteers,46:37,Moderate
4,Alison,Bryant,Women E,Enoggeroos,49:43,Moderate
5,Stephanie,Nicholls,Women E,Garingal Orienteers,50:58,Moderate
7,William,Nolan,Men F,Uringa Orienteers,53:59,Moderate
6,Jane,Boland,Women E,Uringa Orienteers,55:57,Moderate
7,Samantha,Mella,Women E,Newcastle Orienteering Club,56:49,Moderate
8,Martin,Cronin,Men F,Southern Highlands Orienteers,62:06,Moderate
8,Elise,Kennedy,Women E,Bennelong Northside Orienteers,62:10,Moderate
9,Michael,Hanratty,Men F,Garingal Orienteers,63:29,Moderate
9,Josephine,Garbellini,Women E,Enoggeroos,67:30,Moderate
10,Adrian,Garbellini,Men F,Enoggeroos,68:15,Moderate
10,Constance,Valais,Women E,Western and Hills Orienteers,69:26,Moderate
11,Susanne,Strasser,Women E,Yarra Valley Orienteering Club,71:58,Moderate
12,Helen,Alexander,Women E,Bayside Kangaroos Orienteers,83:03,Moderate
13,Tania,Cannings,Women E,Southern Highlands Orienteers,97:04,Moderate
14,Kathy,Drayton,Women E,Southern Highlands Orienteers,131:14,Moderate
,Elizabeth,Lewis,Women E,Southern Highlands Orienteers,65:04,Moderate
1,Connor,Dent,Men G,Red Roos,12:31,Easy
2,Eamon,Corry,Men G,Garingal Orienteers,13:27,Easy
1,Layla,Dent,Women F,Red Roos,21:35,Easy
3,Sam,Morris,Men G,Bennelong Northside Orienteers,21:49,Easy
4,Baxter,Peel,Men G,Newcastle Orienteering Club,22:40,Easy
5,Shay,Sweeney,Men G,Western and Hills Orienteers,25:38,Easy
6,Callum,Bryant,Men G,Enoggeroos,25:46,Easy
7,Ben,Mansell,Men G,Bushflyers,29:46,Easy
2,Justine de Remy de,Courcelles,Women F,Western and Hills Orienteers,30:34,Easy
8,Lachlan,Grainger,Men G,Garingal Orienteers,37:11,Easy
9,Dave,Lotty,Men G,Uringa Orienteers,37:29,Easy
10,Eino,Lehtonen,Men G,Garingal Orienteers,78:25,Easy
,Euan,Shedden,Men G,Southern Highlands Orienteers,27:52,Easy
,Levi,Coady,Men G,Western and Hills Orienteers,88:32,Easy
,Nicola,McConaghy,Women F,Garingal Orienteers,39:44,Easy
1,Franklin,Smyth,M/W Novice,Sunshine Orienteers Club,13:52,Very Easy
2,Tessa,Radajewski,M/W Novice,Parawanga Orienteers,16:27,Very Easy
3,Lucas,Coady,M/W Novice,Western and Hills Orienteers,31:58,Very Easy
1,Alastair,George,Men A,Big Foot Orienteers,26:00,Hard 1
2,Simon,Uppill,Men A,Onkaparinga Hills Orienteering Club,26:03,Hard 1
3,Martin,Dent,Men A,Red Roos,27:42,Hard 1
4,Daniel,Gray,Men A,Ugly Gully Orienteers,27:46,Hard 1
5,Oskar,Mella,Men A,Newcastle Orienteering Club,28:21,Hard 1
6,Ryan,Gray,Men A,Ugly Gully Orienteers,28:28,Hard 1
7,Sam,Woolford,Men A,Bush n Beach Orienteering Club,28:35,Hard 1
8,Toby,Lang,Men A,Bushflyers,29:48,Hard 1
9,Eric,Morris,Men A,Bennelong Northside Orienteers,30:24,Hard 1
10,Ewan,Shingler,Men A,Big Foot Orienteers,30:47,Hard 1
11,Oscar,Woolford,Men A,Bush n Beach Orienteering Club,31:30,Hard 1
12,Ricky,Thackray,Men A,Bibbulmun Orienteers,33:13,Hard 1
13,Samuel,Garbellini,Men A,Enoggeroos,33:59,Hard 1
14,Mark,Bourne,Men A,Abominable O-Men,34:49,Hard 1
15,Huon,Wilson,Men A,Garingal Orienteers,35:55,Hard 1
16,Dylan,Sherman,Men A,Big Foot Orienteers,37:27,Hard 1
17,Geoff,Lawford,Men A,Eureka Orienteers,38:48,Hard 1
18,Duncan,Currie,Men A,Garingal Orienteers,39:18,Hard 1
19,Vivien de Remy de,Courcelles,Men A,Western and Hills Orienteers,39:52,Hard 1
20,Andrew,Smith,Men A,Garingal Orienteers,41:31,Hard 1
21,Riley,Grainger,Men A,Garingal Orienteers,41:55,Hard 1
22,Simon,Rouse,Men A,Dandenong Ranges Orienteering Club,41:59,Hard 1
23,Lee,Coady,Men A,Western and Hills Orienteers,42:20,Hard 1
24,Thorlene,Egerton,Men A,Bayside Kangaroos Orienteers,44:26,Hard 1
25,Lachlan,Howard,Men A,Enoggeroos,44:43,Hard 1
26,Jonathan,Sutcliffe,Men A,Bayside Kangaroos Orienteers,50:03,Hard 1
27,Toni,Bachvarova,Men A,Garingal Orienteers,51:30,Hard 1
28,Thomas,Carter,Men A,Goldseekers Orienteers,53:03,Hard 1
29,Peter,Hopper,Men A,Bennelong Northside Orienteers,58:29,Hard 1
30,Robert,Hembrow,Men A,Onkaparinga Hills Orienteering Club,63:05,Hard 1
31,Elizabeth,Woodgate,Men A,Illawarra Kareelah Orienteers,78:32,Hard 1
32,Adam,Brodie,Men A,Bennelong Northside Orienteers,105:52,Hard 1
33,Neil,Yu,Men A,CAS N,107:03,Hard 1
,Craig,Roach,Men A,Southern Highlands Orienteers,65:34,Hard 1
,Garry,Fry,Men A,Red Roos,54:02,Hard 1
