1,Ryan,Gray,Sprint,Ugly Gully Orienteers,08:42,B
2,Nea,Shingler,Sprint,Big Foot Orienteers,09:15,B
3,Cooper,Horley,Sprint,Garingal Orienteers,09:17,B
4,Jonathan,Nolan,Sprint,Uringa Orienteers,09:44,B
5,Andrew,Hill,Sprint,Western and Hills Orienteers,09:45,B
6,Nick,Stanley,Sprint,Garingal Orienteers,10:05,B
7,Thomas,Mountstephens,Sprint,Big Foot Orienteers,10:06,B
8,James,McQuillan,Sprint,Western and Hills Orienteers,10:16,B
9,Richard,Mountstephens,Sprint,Big Foot Orienteers,10:50,B
10,Vivien de Remy de,Courcelles,Sprint,Western and Hills Orienteers,11:30,B
11,Curtis,Pepper,Sprint,Bennelong Northside Orienteers,11:40,B
12,Ant,Nolan,Sprint,Uringa Orienteers,11:44,B
13,Tom,Kennedy,Sprint,Garingal Orienteers,11:48,B
14,Andy,Simpson,Sprint,Big Foot Orienteers,12:13,B
15,Liming,Zheng,Sprint,Garingal Orienteers,12:14,B
16,Paula,Shingler,Sprint,Big Foot Orienteers,12:15,B
17,Hamish,Mackie,Sprint,Big Foot Orienteers,12:28,B
18,Istvan,Kertesz,Sprint,Garingal Orienteers,12:47,B
18,Serena,Doyle,Sprint,Uringa Orienteers,12:47,B
20,Paul,Marsh,Sprint,Big Foot Orienteers,12:52,B
21,Aniko,Fozo-Kertesz,Sprint,Garingal Orienteers,12:58,B
22,David,Bray,Sprint,Garingal Orienteers,13:10,B
22,Mark,Shingler,Sprint,Big Foot Orienteers,13:10,B
24,David,Stanley,Sprint,Garingal Orienteers,13:28,B
25,Tracy,Marsh,Sprint,Big Foot Orienteers,13:38,B
26,Shane,Doyle,Sprint,Uringa Orienteers,13:57,B
27,Wayne,Pepper,Sprint,Bennelong Northside Orienteers,14:39,B
28,Linda,Sesta,Sprint,Uringa Orienteers,15:15,B
29,Emmanuelle,Convert,Sprint,Western and Hills Orienteers,16:02,B
30,Paul,Prudhoe,Sprint,Central Coast Orienteers,16:12,B
31,Nikolett,Halmai,Sprint,Garingal Orienteers,16:14,B
32,Jamie,Kennedy,Sprint,Garingal Orienteers,16:35,B
33,Jo,Parr,Sprint,Big Foot Orienteers,16:48,B
34,Peter,Garran,Sprint,Big Foot Orienteers,16:59,B
35,Lyra,Simpson,Sprint,Big Foot Orienteers,17:07,B
36,Marguerite,O'Rourke,Sprint,Big Foot Orienteers,17:34,B
37,Kari,Marsh,Sprint,Big Foot Orienteers,18:46,B
38,Kirsten,Horley,Sprint,Garingal Orienteers,19:01,B
39,Julia,Prudhoe,Sprint,Central Coast Orienteers,19:24,B
40,Ellis,Leung,Sprint,Garingal Orienteers,19:37,B
41,Nicola,Nygh,Sprint,Big Foot Orienteers,21:24,B
42,Jane,Boland,Sprint,Uringa Orienteers,22:55,B
43,Stephanie,Nicholls,Sprint,Garingal Orienteers,23:10,B
44,Andrew,Lumsden,Sprint,Big Foot Orienteers,23:27,B
45,Gayle,Shepherd,Sprint,Uringa Orienteers,24:45,B
46,Ron,Pallas,Sprint,Uringa Orienteers,25:45,B
,Jake,Evans,Sprint,Big Foot Orienteers,13:25,B
