1,Shay,Sweeney,M10A,Western and Hills Orienteers,10:16,Very Easy
1,Rui,Bluett-Jones,M/W10N,Abominable O-Men,11:37,Very Easy
2,Banjo,Bluett-Jones,M/W10N,Abominable O-Men,12:59,Very Easy
2,Zaf,Bluett-Jones,M10A,Abominable O-Men,15:10,Very Easy
3,Logan,Seaman,M/W10N,Wagga and Riverina Occasional Orienteers,15:54,Very Easy
4,Veronika,Iskhakova,M/W10N,Red Roos,16:25,Very Easy
5,Ryder,Seaman,M/W10N,Wagga and Riverina Occasional Orienteers,16:56,Very Easy
6,Charlie,Matchett,M/W10N,Southern Highlands Orienteers,26:13,Very Easy
3,Levi,Coady,M10A,Western and Hills Orienteers,30:09,Very Easy
7,Harry,Matchett,M/W10N,Southern Highlands Orienteers,31:27,Very Easy
,Euan,Shedden,M10A,Southern Highlands Orienteers,36:35,Very Easy
1,Ariadna,Iskhakova,W12A,Red Roos,15:23,Easy
1,Rory,Shedden,M12A,Southern Highlands Orienteers,15:37,Easy
2,Stevan,Simic,M12A,Southern Highlands Orienteers,17:03,Easy
3,Hayden,Best,M12A,,18:42,Easy
1,Curtis,Pepper,M14A,Bennelong Northside Orienteers,19:28,Moderate
2,Alex,Woolford,M14A,Bush n Beach Orienteering Club,19:46,Moderate
1,Savanna,Sweeney,W14A,Western and Hills Orienteers,20:27,Moderate
2,Maggie,Mackay,W14A,Uringa Orienteers,20:44,Moderate
1,John,Fitzsimmons,M Open B,Southern Highlands Orienteers,21:16,Moderate
2,Ben,Johnson,M Open B,Southern Highlands Orienteers,24:33,Moderate
1,Elizabeth,Lewis,W Open B,Southern Highlands Orienteers,26:46,Moderate
3,Lachlan,Coady,M14A,Western and Hills Orienteers,29:36,Moderate
2,Kirsten,Horley,W Open B,Garingal Orienteers,31:08,Moderate
4,Francis,Meischke,M14A,Southern Highlands Orienteers,32:03,Moderate
5,Luka,Simic,M14A,Southern Highlands Orienteers,32:46,Moderate
3,Martin,Cronin,M Open B,Southern Highlands Orienteers,35:09,Moderate
1,Constance,Valais,W Junior B,Western and Hills Orienteers,36:17,Moderate
,Simone,Jay,W Open B,Southern Highlands Orienteers,54:35,Moderate
1,Peter,Orr,M65AS,Newcastle Orienteering Club,17:41,Hard 4
2,Robert,Spry,M65AS,Southern Highlands Orienteers,18:33,Hard 4
1,Lloyd,Gledhill,M80A,Garingal Orienteers,20:40,Hard 4
1,Margaret,Duguid,W75A,Illawarra Kareelah Orienteers,22:58,Hard 4
3,Dave,Lotty,M65AS,Uringa Orienteers,24:12,Hard 4
1,Maureen,Ogilvie,W85A,Uringa Orienteers,26:22,Hard 4
2,Carolyn,Chalmers,W75A,Newcastle Orienteering Club,27:29,Hard 4
4,Dennis,Sparling,M65AS,Garingal Orienteers,29:48,Hard 4
2,John,Hodsdon,M80A,Southern Highlands Orienteers,34:03,Hard 4
1,Cheryl,Bluett,W65AS,Bennelong Northside Orienteers,34:37,Hard 4
5,Andrew,Vesey-Wells,M65AS,Western and Hills Orienteers,58:28,Hard 4
1,Erika,Enderby,W16A,Newcastle Orienteering Club,14:39,Hard 3
