1,Ewan,Shingler,H1,Big Foot Orienteers,31:56,Hard 1
2,Alastair,George,H1,Big Foot Orienteers,32:04,Hard 1
3,Rob,Bennett,H1,Goldseekers Orienteers,32:58,Hard 1
4,Toby,Wilson,H1,Garingal Orienteers,34:52,Hard 1
5,Andrew,Brown,H1,Big Foot Orienteers,38:37,Hard 1
6,Jock,Davis,H1,Big Foot Orienteers,39:59,Hard 1
7,Oskar,Mella,H1,Newcastle Orienteering Club,42:51,Hard 1
8,James,McQuillan,H1,Western and Hills Orienteers,48:00,Hard 1
9,Clyde,McGhee,H1,Bennelong Northside Orienteers,48:14,Hard 1
10,Istvan,Kertesz,H1,Garingal Orienteers,48:50,Hard 1
11,Andrew,Smith,H1,Garingal Orienteers,52:32,Hard 1
12,Nicole,Mealing,H1,Big Foot Orienteers,73:17,Hard 1
13,Toni,Bachvarova,H1,Garingal Orienteers,76:16,Hard 1
,Albert,Einstein,H1,No club,33:24,Hard 1
,Becco,Boyde,H1,Southern Highlands Orienteers,154:06,Hard 1
,Charlie,Chaplin,H1,Goldseekers Orienteers,42:02,Hard 1
,Damien,Damned,H1,CAS N,42:02,Hard 1
,Egbert,Einstein,H1,No club,33:24,Hard 1
,Fred,Flintstone,H1,CAS N,37:47,Hard 1
,Sue,Sue,H1,Big Foot Orienteers,42:02,Hard 1
,Tom,Tom,H1,Big Foot Orienteers,42:02,Hard 1
1,Mark,Freeman,H2,Big Foot Orienteers,36:48,Hard 2
2,Andy,Simpson,H2,Big Foot Orienteers,37:53,Hard 2
3,Tracy,Marsh,H2,Big Foot Orienteers,38:36,Hard 2
4,Paul,Marsh,H2,Big Foot Orienteers,39:02,Hard 2
5,Simon,George,H2,Big Foot Orienteers,39:47,Hard 2
6,Robert,Vincent,H2,Newcastle Orienteering Club,40:50,Hard 2
7,Bjorn,Mella,H2,Newcastle Orienteering Club,41:06,Hard 2
8,Jennifer,Enderby,H2,Newcastle Orienteering Club,41:30,Hard 2
9,Hamish,Mackie,H2,Big Foot Orienteers,44:14,Hard 2
10,Ross,Morrison,H2,Garingal Orienteers,45:38,Hard 2
11,Miles,Ellis,H2,Big Foot Orienteers,47:44,Hard 2
12,Rebecca,George,H2,Big Foot Orienteers,49:04,Hard 2
13,Andrew Mac,Donald,H2,Big Foot Orienteers,50:34,Hard 2
14,Roger,Bourne,H2,CAS N,50:46,Hard 2
15,David,Green,H2,Illawarra Kareelah Orienteers,50:57,Hard 2
16,Peter,Fozo,H2,Garingal Orienteers,52:01,Hard 2
17,Aniko,Fozo-Kertesz,H2,Garingal Orienteers,52:37,Hard 2
18,Serje,Robidoux,H2,Uringa Orienteers,52:41,Hard 2
19,Jamie,Kennedy,H2,Garingal Orienteers,55:05,Hard 2
20,Virpi,Komulainen,H2,Bennelong Northside Orienteers,57:25,Hard 2
21,David,Christie,H2,Uringa Orienteers,58:17,Hard 2
22,Dmitry,Stukov,H2,Western and Hills Orienteers,73:35,Hard 2
1,Oliver,Freeman,H3a,Big Foot Orienteers,37:54,Hard 3a
2,Ken,Mills,H3a,Illawarra Kareelah Orienteers,38:57,Hard 3a
3,Rudi,Landsiedel,H3a,Newcastle Orienteering Club,42:49,Hard 3a
4,Michael,Halmy,H3a,Bennelong Northside Orienteers,43:28,Hard 3a
5,James,Lithgow,H3a,Garingal Orienteers,45:32,Hard 3a
6,Melissa,Joseph,H3a,Garingal Orienteers,47:17,Hard 3a
