1,Serena,Doyle,Short,Uringa Orienteers,12:05,Short
2,Billy,Green,Short,Illawarra Kareelah Orienteers,27:50,Short
,Natalie,Overall,Short,Casual,17:10,Short
1,James,Stuart,Medium,Illawarra Kareelah Orienteers,35:10,Medium
2,Alan/Finn,Wheelock,Medium,Casual,35:39,Medium
3,Maggie,Cooper,Medium,Illawarra Kareelah Orienteers,36:42,Medium
4,Laura,Hammersley,Medium,Casual,37:21,Medium
5,Hayley,Coleman,Medium,Uringa Orienteers,44:17,Medium
6,John,Hodsdon,Medium,Southern Highlands Orienteers,48:11,Medium
7,Paul,Coleman,Medium,Uringa Orienteers,51:42,Medium
8,Val,Hodsdon,Medium,Southern Highlands Orienteers,54:50,Medium
1,Helen,Mills,Walk Medium,Illawarra Kareelah Orienteers,55:04,Medium
2,Vicki,Wilmott,Walk Medium,Illawarra Kareelah Orienteers,55:24,Medium
9,ake,Jesse Group C,Emily,Medium,Illawarra Kareelah Orienteers,73:00,Medium
10,Marie,Helena GroupA,Veronika,Medium,Illawarra Kareelah Orienteers,73:35,Medium
3,Dayle,Green,Walk Medium,Illawarra Kareelah Orienteers,81:41,Medium
11,Benjamin,Mo,Medium,Uringa Orienteers,91:41,Medium
12,Louise,Brooks,Medium,Southern Highlands Orienteers,92:32,Medium
1,David,Green,Long,Illawarra Kareelah Orienteers,41:50,Long
2,Matt,Ryan,Long,Illawarra Kareelah Orienteers,44:10,Long
3,Zoe,Melling,Long,Uringa Orienteers,45:37,Long
4,Linda,Sesta,Long,Uringa Orienteers,46:16,Long
5,Nick,Barlow,Long,Garingal Orienteers,47:03,Long
6,Rochelle,Cox,Long,Garingal Orienteers,50:47,Long
7,Jordan,Brell,Long,CAS N,54:22,Long
8,Ken,Mills,Long,Illawarra Kareelah Orienteers,57:36,Long
9,Keith,Jay,Long,Illawarra Kareelah Orienteers,58:43,Long
10,Ian,McKenzie,Long,Uringa Orienteers,63:36,Long
,Edith,Chow,Long,Garingal Orienteers,55:33,Long
