1,Alastair,George,M21A,Big Foot Orienteers,42:22,Hard 1
2,Maris,Jansons,M21A,Ozons ,52:04,Hard 1
1,Artis,Jansons,M35A,,57:08,Hard 1
3,Alex,Massey,M21A,Newcastle Orienteering Club,57:58,Hard 1
4,Toby,Wilson,M21A,NSW Stingers,62:13,Hard 1
2,Andrew,Slattery,M35A,Red Roos,68:03,Hard 1
5,Steven,Todkill,M21A,Newcastle Orienteering Club,70:23,Hard 1
6,Vivien de Remy de,Courcelles,M21A,Western and Hills Orienteers,71:27,Hard 1
3,Andrew,Smith,M35A,Garingal Orienteers,75:30,Hard 1
7,Duncan,Currie,M21A,Garingal Orienteers,75:45,Hard 1
4,Arthur,Kingsland,M35A,Newcastle Orienteering Club,91:28,Hard 1
8,Jake,Evans,M21A,Big Foot Orienteers,95:13,Hard 1
9,Stuart,Deane,M21A,Garingal Orienteers,95:29,Hard 1
5,Toni,Bachvarova,M35A,Garingal Orienteers,99:18,Hard 1
,Thomas,Carter,M21A,Goldseekers Orienteers,104:54,Hard 1
1,Oskar,Mella,M20A,Newcastle Orienteering Club,40:06,Hard 2
1,Cooper,Horley,M18A,Garingal Orienteers,42:07,Hard 2
1,Jock,Davis,M55A,Big Foot Orienteers,43:34,Hard 2
2,Sam,Woolford,M20A,Bush n Beach Orienteering Club,43:55,Hard 2
1,Liga,Arniece,W21A,Ozons ,48:10,Hard 2
2,Veronika,Vavrova,W21A,Magnus Orienteering,52:09,Hard 2
1,Justin,Stafford,M40A,Newcastle Orienteering Club,52:10,Hard 2
3,Emily,Sorensen,W21A,Big Foot Orienteers,52:43,Hard 2
1,Angus,Shedden,M45A,Southern Highlands Orienteers,53:58,Hard 2
2,James,McQuillan,M40A,Western and Hills Orienteers,54:08,Hard 2
4,Rebecca,George,W21A,Big Foot Orienteers,57:45,Hard 2
2,Damien,Enderby,M45A,Newcastle Orienteering Club,63:14,Hard 2
2,Andy,Simpson,M55A,Big Foot Orienteers,64:00,Hard 2
1,Hamish,Mackie,M50A,Big Foot Orienteers,64:52,Hard 2
3,Mark,Freeman,M55A,Big Foot Orienteers,67:36,Hard 2
2,Ross,Morrison,M50A,Garingal Orienteers,70:06,Hard 2
3,Lee,Coady,M40A,Western and Hills Orienteers,70:46,Hard 2
4,Tony,Hill,M55A,Garingal Orienteers,71:11,Hard 2
5,Steven,Roberts,M55A,Newcastle Orienteering Club,74:42,Hard 2
6,David,Green,M55A,Illawarra Kareelah Orienteers,76:57,Hard 2
7,Jamie,Kennedy,M55A,Garingal Orienteers,79:47,Hard 2
3,Miles,Ellis,M45A,Big Foot Orienteers,80:17,Hard 2
3,Wayne,Pepper,M50A,Bennelong Northside Orienteers,80:18,Hard 2
8,Adrian,Plaskitt,M55A,Newcastle Orienteering Club,82:15,Hard 2
9,David,Bray,M55A,Garingal Orienteers,97:14,Hard 2
4,Matt,Bell,M40A,Hastings Orienteering Group,97:47,Hard 2
5,William,Thompson,M40A,Newcastle Orienteering Club,98:47,Hard 2
10,Tim,Tew,M55A,Newcastle Orienteering Club,105:38,Hard 2
4,Johnny,Petersen,M50A,Garingal Orienteers,122:53,Hard 2
,Michael,Warlters,M55A,Uringa Orienteers,60:07,Hard 2
1,Robert,Vincent,M60A,Newcastle Orienteering Club,35:02,Hard 3A
2,Simon,George,M60A,Big Foot Orienteers,43:30,Hard 3A
3,Mark,Shingler,M60A,Big Foot Orienteers,45:25,Hard 3A
1,James,Lithgow,M65A,Garingal Orienteers,46:43,Hard 3A
1,Nick,Stanley,M16A,Garingal Orienteers,49:17,Hard 3A
4,Glenn,Burgess,M60A,Newcastle Orienteering Club,49:53,Hard 3A
2,Curtis,Pepper,M16A,Bennelong Northside Orienteers,50:26,Hard 3A
3,Tommy,Mella,M16A,Newcastle Orienteering Club,50:50,Hard 3A
2,Geoff,Todkill,M65A,Newcastle Orienteering Club,51:08,Hard 3A
3,Warwick,Davis,M65A,Tuckonie Orienteering Club,52:10,Hard 3A
4,Callum,Waland,M16A,Knox Grammar School,54:15,Hard 3A
4,Paul,Prudhoe,M65A,Central Coast Orienteers,57:14,Hard 3A
5,Will,Kay,M16A,Western and Hills Orienteers,60:13,Hard 3A
5,Rudi,Landsiedel,M65A,Newcastle Orienteering Club,61:23,Hard 3A
5,Malcolm,Roberts,M60A,Newcastle Orienteering Club,61:33,Hard 3A
6,Colin,Currie,M60A,Garingal Orienteers,61:54,Hard 3A
6,Colin,Price,M65A,Central Coast Orienteers,69:56,Hard 3A
7,Geoff,Peel,M60A,Newcastle Orienteering Club,75:41,Hard 3A
8,Jim,Mackay,M60A,Uringa Orienteers,77:32,Hard 3A
7,Graeme,Taplin,M65A,Newcastle Orienteering Club,79:10,Hard 3A
9,Bob,Morgan,M60A,Bennelong Northside Orienteers,85:39,Hard 3A
10,Dan,Redfern,M60A,Garingal Orienteers,97:24,Hard 3A
11,Tim,Perry,M60A,Western and Hills Orienteers,104:37,Hard 3A
8,Kerry,Bennett,M65A,Newcastle Orienteering Club,122:49,Hard 3A
,Nathan,Berkholz,M21AS,Newcastle Orienteering Club,72:22,Hard 3A
,Serena,Doyle,W20A,Uringa Orienteers,,Hard 3B
1,Jennifer,Enderby,W50A,Newcastle Orienteering Club,33:50,Hard 3B
1,Mikayla,Cooper,W20A,Australopers,34:56,Hard 3B
2,Erika,Enderby,W20A,Newcastle Orienteering Club,36:08,Hard 3B
3,Nea,Shingler,W20A,Big Foot Orienteers,36:19,Hard 3B
4,Mikayla,Enderby,W20A,Newcastle Orienteering Club,42:15,Hard 3B
1,Paula,Shingler,W55A,Big Foot Orienteers,43:13,Hard 3B
1,Nick,Dent,M70A,Central Coast Orienteers,46:07,Hard 3B
1,Carolyn,Matthews,W60A,Newcastle Orienteering Club,48:05,Hard 3B
2,Gayle,Quantock,W60A,Newcastle Orienteering Club,48:35,Hard 3B
