1,Joel,Young,M21,MT.Q,119:16,1
1,Mark,Murray,Long,TF.Q,131:49,1
2,Eric,Smyth,M21,SO.Q,140:21,1
2,Graham,Svensen,Long,SO.Q,181:42,1
,David,Hill,M21,SO.Q,167:32,1
1,Stuart,Gordon,M40,SO.Q,121:42,2
2,Peter,Jorgensen,M40,SO.Q,124:29,2
1,Kim,Beckinsale,W21,SO.Q,130:19,2
1,Rubin,Smyth,M20,SO.Q,139:10,2
2,Debbie,Gordon,W21,SO.Q,161:25,2
,Jenny,Hill,W21,SO.Q,174:32,2
1,Andrew,Haigh,M50,NC,104:23,3
2,Cam,Schubert,M50,RR.Q,131:24,3
3,Andrew,Brennan,M50,RR.Q,133:03,3
1,Jenny,McConachy,W40,SO.Q,150:04,3
4,Dave,Congreve,M50,EN.Q,174:46,3
1,Tamsin,Barnes,W50,RR.Q,96:53,4
2,Nicole,Haigh,W50,NC,97:09,4
1,Richard,Robinson,M60,SO.Q,98:48,4
2,David,Firman,M60,EN.Q,113:26,4
3,Mark,Petrie,M60,SO.Q,124:42,4
4,Gordon,Bossley,M60,MT.Q,124:58,4
5,Michael,Schafer,M60,SO.Q,130:57,4
6,Colin,Pearce,M60,SO.Q,142:06,4
1,Henry,Smyth,M16,SO.Q,149:18,4
3,Petrea,Rogers,W50,SO.Q,208:04,4
,John,Skilton,M60,MT.Q,,4
1,Jan,Leverton,W60,SO.Q,87:50,5
2,Susie Williams,Blissner,W60,MT.Q,98:01,5
3,Jacquie,Rand,W60,UG.Q,125:47,5
1,Anthony,Peart,M70,MT.Q,134:14,5
4,Kathy,Petrie,W60,SO.Q,134:48,5
1,Dion,Taylor,Short,SO.Q,147:43,5
1,Rachel,Taylor,Short,SO.Q,147:43,5
5,Norah,Skilton,W60,MT.Q,148:27,5
3,Hunter,Beirne,Short,RR.Q,156:30,5
4,Tom,Beirne,Short,RR.Q,156:36,5
2,Tom,Schults,M70,UG.Q,163:41,5
5,Isaac,Adams,Short,--,182:38,5
6,John,Adams,Short,--,182:40,5
6,Janet,Southern,W60,SO.Q,232:42,5
,Bernie,Nichols,M70,SO.Q,208:34,5
,Julie,Fisher,W60,EN.Q,152:17,5
,Reid,Moran,M70,TF.Q,92:15,5
