Glenn,Horrocks,VM,Garingal Orienteers,42:42,600,Score
Ryan,Armstrong,MM,Bennelong Northside Orienteers,43:50,600,Score
Richard,Morris,VM,Bennelong Northside Orienteers,44:56,600,Score
Simon,Murphy,OM,Uringa Orienteers,42:51,590,Score
Cooper,Horley,JM,Garingal Orienteers,44:20,580,Score
Anthony,Dowle,MM,Big Foot Orienteers,42:03,570,Score
Kar-Soon,Lim,VM,Garingal Orienteers,43:30,570,Score
Greg,Barbour,SVM,Big Foot Orienteers,44:21,570,Score
James,Clare,OM,Big Foot Orienteers,41:56,550,Score
Brian,Brannigan,SVM,Bennelong Northside Orienteers,44:22,530,Score
Andrew,Smith,VM,Garingal Orienteers,44:24,530,Score
Robert,Hayen,VM,Bennelong Northside Orienteers,47:00,530,Score
Rupert,Robinson,OM,Uringa Orienteers,47:54,530,Score
Mathew,Collin,OM,Uringa Orienteers,51:29,530,Score
Armands,Teteris,VM,Garingal Orienteers,42:54,520,Score
Andrew,Huxley,VM,Garingal Orienteers,44:34,520,Score
Anthony,Petterson,VM,Garingal Orienteers,44:34,520,Score
Sam,Parkinson,OM,Uringa Orienteers,44:35,520,Score
Melissa,Thomas,OW,Bennelong Northside Orienteers,45:53,520,Score
Mathew,Cox,MM,Garingal Orienteers,49:18,520,Score
Adam,Murray,MM,CAS N,49:36,520,Score
Nea,Shingler,JW,Big Foot Orienteers,42:50,510,Score
Martin,Cousins,VM,Garingal Orienteers,44:36,510,Score
David,Stanley,VM,Garingal Orienteers,45:46,510,Score
Dan,Smith,MM,Western and Hills Orienteers,46:10,510,Score
Zoe,Melling,VW,Uringa Orienteers,46:17,510,Score
Istvan,Kertesz,MM,Garingal Orienteers,46:54,510,Score
Mark,Shingler,SVM,Big Foot Orienteers,46:57,510,Score
Charlotte,Smith,JW,Garingal Orienteers,43:10,500,Score
Martin,Smith,SVM,Garingal Orienteers,43:15,500,Score
Toni,Bachvarova,OW,Garingal Orienteers,43:28,500,Score
Stuart,Deane,VM,Garingal Orienteers,43:31,500,Score
Tim,Giles,VM,Big Foot Orienteers,43:54,500,Score
Paula,Shingler,SVW,Big Foot Orienteers,44:20,500,Score
Richard,Pattison,MM,Bennelong Northside Orienteers,44:34,500,Score
Bob,Morgan,SVM,Bennelong Northside Orienteers,44:51,500,Score
Vivien de Remy de,Courcelles,MM,Western and Hills Orienteers,45:01,500,Score
Peter,Annetts,VM,Garingal Orienteers,46:05,500,Score
Peter,Hopper,SVM,Bennelong Northside Orienteers,41:54,490,Score
Roland,Simpson,VM,Garingal Orienteers,44:02,490,Score
Ian,Clitheroe,VM,CAS N,45:24,490,Score
Lisa,Grant,MW,Garingal Orienteers,48:17,490,Score
Cameron,Will,JM,Illawarra Kareelah Orienteers,49:55,490,Score
Ross,Morrison,VM,Garingal Orienteers,55:56,490,Score
Aniko,Fozo-Kertesz,MW,Garingal Orienteers,40:39,480,Score
Serje,Robidoux,MM,Uringa Orienteers,42:18,480,Score
Brett,Sewell,MM,Bennelong Northside Orienteers,43:16,480,Score
Graeme,Hill,LM,Western and Hills Orienteers,46:04,480,Score
Nick,Stanley,JM,Garingal Orienteers,48:07,480,Score
Melvyn,Cox,SVM,Bennelong Northside Orienteers,42:16,470,Score
Julia,Barbour,JW,Big Foot Orienteers,42:46,470,Score
Katherine,Cameron,VW,Bennelong Northside Orienteers,43:39,470,Score
Paul,Toomey,VM,Garingal Orienteers,44:10,470,Score
Rochelle,Cox,MW,Garingal Orienteers,44:23,470,Score
Nicholas,Swan,LM,Garingal Orienteers,44:26,470,Score
Martin,Dearnley,LM,Garingal Orienteers,44:40,470,Score
Andrew,Goddard,VM,Garingal Orienteers,44:52,470,Score
Kevin,Smith,SVM,Garingal Orienteers,45:30,470,Score
Graham,Field,SVM,Garingal Orienteers,43:03,460,Score
Ken,Schaefer,MM,CAS N,44:15,460,Score
John,Brayan,SVM,Garingal Orienteers,44:34,460,Score
Ori,Gudes,VM,Uringa Orienteers,44:57,460,Score
Claire,Daniel,OW,Garingal Orienteers,45:13,460,Score
Fergus,Dixon,VM,Garingal Orienteers,45:33,460,Score
Darren,Slattery,MM,Bennelong Northside Orienteers,46:23,460,Score
Gary,Farebrother,VM,Western and Hills Orienteers,48:48,460,Score
Chris,Jacka,MM,Big Foot Orienteers,58:20,460,Score
Deb,Walsham,VW,Western and Hills Orienteers,42:15,450,Score
Warwick,Selby,LM,Garingal Orienteers,44:40,450,Score
Adam,Brodie,MM,Bennelong Northside Orienteers,45:17,450,Score
Sharon,Lambert,SVW,Bennelong Northside Orienteers,45:29,450,Score
David,Bray,VM,Garingal Orienteers,45:56,450,Score
Phillip,Reid,MM,none,46:44,450,Score
Keith,Povah,VM,Bennelong Northside Orienteers,46:49,450,Score
Stefan,Kuehn,MM,Bennelong Northside Orienteers,47:00,450,Score
Digby,Pritchard,SVM,Bennelong Northside Orienteers,41:51,440,Score
Karin,Hefftner,SVW,Garingal Orienteers,43:27,440,Score
Roger,Mail,LM,Garingal Orienteers,43:28,440,Score
Stephanie,Murphy,OW,CAS N,43:32,440,Score
Iain,McKernan,VM,Garingal Orienteers,44:38,440,Score
Alan,Gibson,SVM,Bennelong Northside Orienteers,44:41,440,Score
Steve,Flick,LM,Bennelong Northside Orienteers,44:44,440,Score
Dom,Pitot,SVM,Bennelong Northside Orienteers,46:31,440,Score
Wayne,Pepper,VM,Bennelong Northside Orienteers,47:53,440,Score
Nick,Barlow,VM,Garingal Orienteers,48:27,440,Score
Anthony,Lai,JM,CAS N,43:01,430,Score
Larry,Weiss,SVM,Garingal Orienteers,44:36,430,Score
Emmanuelle,Convert,MW,Western and Hills Orienteers,45:04,430,Score
David,Noble,SVM,Western and Hills Orienteers,46:55,430,Score
Linda,Sesta,VW,Uringa Orienteers,48:38,430,Score
Jake,Evans,JM,Big Foot Orienteers,53:27,430,Score
Will,Kay,JM,Western and Hills Orienteers,43:40,420,Score
Rob,Truscott,VM,CAS N,43:51,420,Score
Chris,Stevenson,SVM,Garingal Orienteers,44:47,420,Score
Kathryn,Vaughan,VW,Western and Hills Orienteers,45:16,420,Score
Jim,Mackay,SVM,Uringa Orienteers,42:46,410,Score
Ian,Jessup,SVM,Garingal Orienteers,43:02,410,Score
Mike,Ward,LM,Garingal Orienteers,43:37,410,Score
Tshinta,Hopper,JW,Bennelong Northside Orienteers,45:02,410,Score
Maggie,Mackay,JW,Uringa Orienteers,45:31,410,Score
Scott,Henderson,VM,Western and Hills Orienteers,45:58,410,Score
Andrew Mac,Donald,SVM,Big Foot Orienteers,47:35,410,Score
Thomas,Mountstephens,JM,Big Foot Orienteers,41:06,400,Score
Tim,Perry,SVM,Western and Hills Orienteers,42:19,400,Score
Paul,Prudhoe,LM,Central Coast Orienteers,42:43,400,Score
Rodney,Parkin,LM,Bennelong Northside Orienteers,45:10,400,Score
Simon,Nash,SVM,Bennelong Northside Orienteers,64:36,400,Score
Ben,Butcher,JM,Garingal Orienteers,42:05,390,Score
Carolus van de,Walle,VM,CAS N,43:49,390,Score
Dale,Thompson,LW,Garingal Orienteers,43:59,390,Score
Amanda,Mackie,SVW,Big Foot Orienteers,44:12,390,Score
Johnny,Petersen,LM,Garingal Orienteers,44:37,390,Score
Julian,Ledger,LM,Bennelong Northside Orienteers,45:15,390,Score
Martin,Mansfield,LM,Western and Hills Orienteers,45:58,390,Score
Curtis,Pepper,JM,Bennelong Northside Orienteers,46:10,390,Score
Stephen,Dunlop,LM,Western and Hills Orienteers,46:34,390,Score
Ross,Barr,LM,Garingal Orienteers,47:21,390,Score
Andrew,Wisniewski,WaM,Big Foot Orienteers,45:39,380,Score
Peter,Day,VM,Garingal Orienteers,46:38,380,Score
David,McGhee,VM,Bennelong Northside Orienteers,50:53,380,Score
Ross,Catterall,LM,Garingal Orienteers,42:52,370,Score
Kevin,Roberts,SVM,Garingal Orienteers,43:20,370,Score
Becco,Boyde,MW,Southern Highlands Orienteers,43:35,370,Score
Carolyn,Haupt,MW,Garingal Orienteers,43:52,370,Score
Jack,Lever,OM,Garingal Orienteers,45:57,370,Score
Lisa,Linssen,VW,Big Foot Orienteers,46:35,370,Score
Jennifer,Newton,MW,Bennelong Northside Orienteers,48:35,370,Score
Melanie,Christie,VW,Uringa Orienteers,41:24,360,Score
Helen,Murphy,LW,Uringa Orienteers,42:49,360,Score
Jim,Merchant,IM,Garingal Orienteers,43:39,360,Score
Ian,Miller,LM,Western and Hills Orienteers,44:13,360,Score
Barbara,Dawson,SVW,Garingal Orienteers,44:45,360,Score
Pauline,Evans,LW,Big Foot Orienteers,45:40,360,Score
Keith,Goode,LM,Big Foot Orienteers,46:00,360,Score
Stacey,Bryce,SVW,Garingal Orienteers,42:21,350,Score
Adrian,Sereni,OM,Garingal Orienteers,43:22,350,Score
Anette,Larsson,VW,Western and Hills Orienteers,45:02,350,Score
Emma,Inglis,MW,Western and Hills Orienteers,47:35,350,Score
Austen,Pepper,MM,Bennelong Northside Orienteers,48:54,350,Score
Sue,Froude,SVW,Illawarra Kareelah Orienteers,41:55,340,Score
Phil,Maynard,SVM,CAS N,44:15,340,Score
Carol,Jacobson,LW,Garingal Orienteers,44:38,340,Score
John,Reeves,LM,CAS N,47:16,340,Score
David,Bowerman,LM,Central Coast Orienteers,41:43,330,Score
Helen,Smith,LW,Big Foot Orienteers,42:55,330,Score
Vanessa,Cullen,WaW,Western and Hills Orienteers,43:36,330,Score
Charissa,Patacsil,MW,Western and Hills Orienteers,43:56,330,Score
Michelle,Povah,VW,Bennelong Northside Orienteers,48:59,330,Score
Sonya,Sparre,SVW,Garingal Orienteers,40:57,320,Score
Ron,Junghans,IM,Garingal Orienteers,41:03,320,Score
Bryony,Cox,IW,Garingal Orienteers,42:52,320,Score
Tim,Cox,IM,Garingal Orienteers,43:35,320,Score
Michael,Roylance,LM,Big Foot Orienteers,45:10,320,Score
Peter,Thomason,SVM,Bennelong Northside Orienteers,45:56,320,Score
Margaret,Duguid,IW,Illawarra Kareelah Orienteers,46:20,320,Score
Roderick,Smith,VM,Uringa Orienteers,46:05,310,Score
Martin,Cronin,VM,Southern Highlands Orienteers,48:53,310,Score
Corey,Spink,VM,Uringa Orienteers,49:07,310,Score
Melissa,Annetts,OW,Garingal Orienteers,49:12,310,Score
Sue,Thomson,IW,Garingal Orienteers,46:19,300,Score
Nikolett,Halmai,WaW,Garingal Orienteers,50:46,300,Score
Karen,Langan,VW,Western and Hills Orienteers,60:54,300,Score
Matthew,Stevenson,JM,Garingal Orienteers,43:47,290,Score
Kirsten,Pitot,WaW,Bennelong Northside Orienteers,44:47,290,Score
Ted,Mulherin,IM,Western and Hills Orienteers,46:02,290,Score
Ken,Jacobson,IM,Garingal Orienteers,47:31,290,Score
Nicole,Gallahar,VW,Garingal Orienteers,48:19,290,Score
Paul,Sweeney,VM,Western and Hills Orienteers,54:03,290,Score
Janet,Morris,IW,Western and Hills Orienteers,42:24,280,Score
Amanda,Ryan,VW,CAS N,47:04,280,Score
John,Hook,LM,Bennelong Northside Orienteers,45:24,270,Score
James,Stuart,WaM,Illawarra Kareelah Orienteers,47:25,270,Score
Saffron,Sweeney,VW,Western and Hills Orienteers,53:57,270,Score
Ross,Duker,LM,Garingal Orienteers,40:31,260,Score
Bruce,Stanley,IM,Garingal Orienteers,41:39,260,Score
David,Stitt,IM,Garingal Orienteers,53:40,260,Score
Ian,Blayden,IM,Garingal Orienteers,40:52,250,Score
Ian,McKenzie,LM,Uringa Orienteers,79:39,250,Score
Edith,Chow,OW,Garingal Orienteers,57:52,240,Score
Ted,Woodley,LM,Garingal Orienteers,80:40,240,Score
Marion,Gledhill,IW,Western and Hills Orienteers,43:37,230,Score
John,Anderson,IM,Garingal Orienteers,84:58,200,Score
Julia,Prudhoe,LW,Central Coast Orienteers,40:57,190,Score
Graham,Horrocks,IM,Garingal Orienteers,45:47,180,Score
Eunice,Walsham,IW,Western and Hills Orienteers,48:00,140,Score
Barbara,Junghans,WaW,Garingal Orienteers,46:24,110,Score
1,James,2,Mini,,09:45,Mini
2,James,Guild,Mini,Illawarra Kareelah Orienteers,18:07,Mini
3,Ryan,Pattison,Mini,Bennelong Northside Orienteers,26:22,Mini
4,Edith,Spink,Mini,none,27:27,Mini
5,Freya,Spink,Mini,none,27:29,Mini
6,Aiden and,Elliott,Mini,Western and Hills Orienteers,27:58,Mini
7,Annabelle Di,Bari,Mini,Western and Hills Orienteers,49:01,Mini
